"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","743","Tóti","2","1","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","747","DADASON","1","0","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","762","Stefán Eiríks","3","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","3294","Óli Frímann","2","1","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","3302","Jón Gunnar Sæmundsen","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","3388","Tyrkinn","2","0","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4451","Gauti","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4494","Íris","2","1","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4498","Nikulás","3","1","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4631","Tryggvi Davidsson","3","1","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4659","Larus","2","0","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4661","Dagný","3","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4702","Rafn Arnason","2","1","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4821","BjorkBen","3","1","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","806","Brasilía","Króatía","3","1","4929","Gvarious","3","1","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","743","Tóti","2","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","747","DADASON","1","0","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","762","Stefán Eiríks","2","1","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","3294","Óli Frímann","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4451","Gauti","1","0","5","100"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4494","Íris","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4498","Nikulás","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4631","Tryggvi Davidsson","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4659","Larus","1","1","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4661","Dagný","3","1","3","60"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4702","Rafn Arnason","2","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4821","BjorkBen","1","2","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","807","Mexíkó","Kamerún","1","0","4929","Gvarious","2","0","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","743","Tóti","1","1","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","747","DADASON","0","0","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","762","Stefán Eiríks","2","1","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","3294","Óli Frímann","2","1","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","3388","Tyrkinn","2","0","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4451","Gauti","0","1","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4494","Íris","2","0","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4498","Nikulás","2","1","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4631","Tryggvi Davidsson","3","0","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4659","Larus","1","0","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4661","Dagný","2","1","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4702","Rafn Arnason","1","1","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4821","BjorkBen","3","2","0","0"
"22","WC 2014","859","MarketsISB","B-riðill","808","Spánn","Holland","1","5","4929","Gvarious","1","1","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","743","Tóti","3","1","5","100"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","747","DADASON","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","762","Stefán Eiríks","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","3294","Óli Frímann","3","0","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","3388","Tyrkinn","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4451","Gauti","3","3","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4494","Íris","1","1","1","20"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4498","Nikulás","3","0","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4631","Tryggvi Davidsson","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4659","Larus","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4661","Dagný","2","1","4","80"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4702","Rafn Arnason","1","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4821","BjorkBen","2","0","3","60"
"22","WC 2014","859","MarketsISB","B-riðill","809","Síle","Ástralía","3","1","4929","Gvarious","2","0","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","743","Tóti","1","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","747","DADASON","2","1","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","762","Stefán Eiríks","2","1","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","3294","Óli Frímann","2","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4451","Gauti","2","1","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4494","Íris","0","0","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4498","Nikulás","0","0","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4631","Tryggvi Davidsson","0","0","1","20"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4659","Larus","2","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4661","Dagný","2","1","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4702","Rafn Arnason","2","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4821","BjorkBen","1","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","810","Kólumbía","Grikkland","3","0","4929","Gvarious","1","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","743","Tóti","4","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","747","DADASON","3","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","762","Stefán Eiríks","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3294","Óli Frímann","3","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3388","Tyrkinn","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4451","Gauti","0","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4494","Íris","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4498","Nikulás","5","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4631","Tryggvi Davidsson","2","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4659","Larus","4","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4661","Dagný","2","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4702","Rafn Arnason","3","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4821","BjorkBen","2","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4929","Gvarious","2","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","743","Tóti","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","747","DADASON","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","762","Stefán Eiríks","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","3294","Óli Frímann","3","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4451","Gauti","3","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4494","Íris","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4498","Nikulás","0","0","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4631","Tryggvi Davidsson","1","2","5","100"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4659","Larus","2","1","0","0"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4661","Dagný","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4702","Rafn Arnason","0","1","3","60"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4821","BjorkBen","1","1","1","20"
"22","WC 2014","859","MarketsISB","D-riðill","812","England","Ítalía","1","2","4929","Gvarious","1","2","5","100"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","743","Tóti","2","1","5","100"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","762","Stefán Eiríks","2","0","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","3294","Óli Frímann","2","1","5","100"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","3388","Tyrkinn","0","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4451","Gauti","3","2","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4494","Íris","1","0","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4498","Nikulás","3","1","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4631","Tryggvi Davidsson","1","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4659","Larus","3","1","4","80"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4661","Dagný","1","0","3","60"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4702","Rafn Arnason","2","1","5","100"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4821","BjorkBen","1","2","0","0"
"22","WC 2014","859","MarketsISB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4929","Gvarious","1","1","1","20"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","743","Tóti","1","0","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","762","Stefán Eiríks","1","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","3294","Óli Frímann","3","2","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4451","Gauti","2","1","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4494","Íris","1","0","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4498","Nikulás","3","1","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4631","Tryggvi Davidsson","0","2","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4659","Larus","0","0","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4661","Dagný","2","1","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4702","Rafn Arnason","1","0","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4821","BjorkBen","2","1","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","814","Sviss","Ekvador","2","1","4929","Gvarious","2","1","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","743","Tóti","3","1","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","747","DADASON","2","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","762","Stefán Eiríks","2","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","3294","Óli Frímann","2","1","3","60"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4451","Gauti","0","3","0","0"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4494","Íris","3","0","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4498","Nikulás","4","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4631","Tryggvi Davidsson","3","0","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4659","Larus","3","0","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4661","Dagný","1","0","4","80"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4702","Rafn Arnason","3","0","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4821","BjorkBen","3","0","5","100"
"22","WC 2014","859","MarketsISB","E-riðill","815","Frakkland","Hondúras","3","0","4929","Gvarious","2","1","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","743","Tóti","4","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","747","DADASON","3","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","762","Stefán Eiríks","3","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3294","Óli Frímann","4","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4451","Gauti","2","0","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4494","Íris","3","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4498","Nikulás","3","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4631","Tryggvi Davidsson","3","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4659","Larus","5","1","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4661","Dagný","3","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4702","Rafn Arnason","2","0","4","80"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4821","BjorkBen","4","0","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4929","Gvarious","2","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","743","Tóti","2","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","747","DADASON","2","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","762","Stefán Eiríks","1","2","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","3294","Óli Frímann","3","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4451","Gauti","1","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4494","Íris","2","2","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4498","Nikulás","1","0","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4631","Tryggvi Davidsson","3","2","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4659","Larus","2","2","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4661","Dagný","3","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4702","Rafn Arnason","2","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4821","BjorkBen","3","2","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","817","Þýskaland","Portúgal","4","0","4929","Gvarious","2","1","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","743","Tóti","1","2","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","747","DADASON","1","2","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","762","Stefán Eiríks","0","2","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","3388","Tyrkinn","0","2","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4451","Gauti","2","3","0","0"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4494","Íris","1","1","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4498","Nikulás","0","1","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4631","Tryggvi Davidsson","0","1","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4659","Larus","0","2","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4661","Dagný","1","1","3","60"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4702","Rafn Arnason","0","2","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4821","BjorkBen","0","2","1","20"
"22","WC 2014","859","MarketsISB","F-riðill","818","Íran","Nígería","0","0","4929","Gvarious","1","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","743","Tóti","1","1","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","747","DADASON","1","2","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","762","Stefán Eiríks","1","2","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","3294","Óli Frímann","1","2","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","3388","Tyrkinn","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4451","Gauti","0","2","4","80"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4494","Íris","1","2","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4498","Nikulás","1","1","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4631","Tryggvi Davidsson","2","1","0","0"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4659","Larus","0","1","3","60"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4661","Dagný","1","2","5","100"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4702","Rafn Arnason","1","1","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4821","BjorkBen","1","0","1","20"
"22","WC 2014","859","MarketsISB","G-riðill","819","Ghana","Bandaríkin","1","2","4929","Gvarious","1","2","5","100"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","743","Tóti","3","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","747","DADASON","2","0","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","3294","Óli Frímann","3","1","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","3388","Tyrkinn","2","0","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4451","Gauti","3","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4494","Íris","3","1","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4498","Nikulás","3","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4631","Tryggvi Davidsson","4","1","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4659","Larus","3","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4661","Dagný","1","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4702","Rafn Arnason","3","0","3","60"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4821","BjorkBen","2","0","4","80"
"22","WC 2014","859","MarketsISB","H-riðill","820","Belgía","Alsír","2","1","4929","Gvarious","2","0","4","80"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","743","Tóti","2","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","747","DADASON","3","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","3294","Óli Frímann","2","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","3388","Tyrkinn","2","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4451","Gauti","1","2","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4494","Íris","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4498","Nikulás","3","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4631","Tryggvi Davidsson","3","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4659","Larus","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4661","Dagný","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4702","Rafn Arnason","2","0","1","20"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4821","BjorkBen","2","1","0","0"
"22","WC 2014","859","MarketsISB","A-riðill","821","Brasilía","Mexíkó","0","0","4929","Gvarious","3","1","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","822","Rússland","Suður-Kórea","1","1","743","Tóti","2","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","822","Rússland","Suður-Kórea","1","1","747","DADASON","2","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","822","Rússland","Suður-Kórea","1","1","3294","Óli Frímann","2","1","1","20"
"22","WC 2014","859","MarketsISB","H-riðill","822","Rússland","Suður-Kórea","1","1","3388","Tyrkinn","2","0","0","0"
"22","WC 2014","859","MarketsISB","H-riðill","822","Rússland","Suður-Kórea","1","1","4451","Gauti","1","1","5","100"
