"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","6560","ellihalld","21","30","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","11833","leifur","20","28","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","11834","Magdalena Margrét Jóhannsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","11835","Jochen Fraats","24","33","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","11836","Staffan faxe Olsson","21","29","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1572","Rússland","Danmörk","28","31","11837","Soren ","27","30","5","71.4285714"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","6560","ellihalld","28","26","0","0"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","11833","leifur","28","26","0","0"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","11834","Magdalena Margrét Jóhannsdóttir","32","30","0","0"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","11835","Jochen Fraats","29","27","0","0"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","11836","Staffan faxe Olsson","28","31","4","57.1428571"
"34","EMH 2020","1748","W&H","E-riðill","1573","Ísland","Ungverjaland","18","24","11837","Soren ","31","31","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","6560","ellihalld","30","22","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","11833","leifur","29","23","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","11834","Magdalena Margrét Jóhannsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","11835","Jochen Fraats","29","25","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","11836","Staffan faxe Olsson","32","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1580","Króatía","Austurríki","27","23","11837","Soren ","30","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6560","ellihalld","20","28","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11833","leifur","23","31","7","100"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11834","Magdalena Margrét Jóhannsdóttir","28","32","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11835","Jochen Fraats","31","32","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11836","Staffan faxe Olsson","27","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11837","Soren ","32","34","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1582","Spánn","Tékkland","31","25","6560","ellihalld","34","25","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1582","Spánn","Tékkland","31","25","11834","Magdalena Margrét Jóhannsdóttir","32","23","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1582","Spánn","Tékkland","31","25","11835","Jochen Fraats","35","31","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1582","Spánn","Tékkland","31","25","11836","Staffan faxe Olsson","33","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1582","Spánn","Tékkland","31","25","11837","Soren ","29","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6560","ellihalld","26","22","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11834","Magdalena Margrét Jóhannsdóttir","19","23","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11835","Jochen Fraats","32","33","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11836","Staffan faxe Olsson","24","24","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11837","Soren ","30","31","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11838","Soren +13 Rasmussen","32","23","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","6560","ellihalld","26","24","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11833","leifur","25","26","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11834","Magdalena Margrét Jóhannsdóttir","30","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11835","Jochen Fraats","24","27","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11836","Staffan faxe Olsson","26","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11837","Soren ","26","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1584","Króatía","Þýskaland","25","24","11838","Soren +13 Rasmussen","27","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","6560","ellihalld","28","24","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","11834","Magdalena Margrét Jóhannsdóttir","25","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","11835","Jochen Fraats","33","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","11836","Staffan faxe Olsson","31","29","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","11837","Soren ","29","27","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1585","Spánn","Austurríki","30","26","11838","Soren +13 Rasmussen","29","27","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6560","ellihalld","26","29","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11833","leifur","28","19","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11834","Magdalena Margrét Jóhannsdóttir","27","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11835","Jochen Fraats","24","31","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11836","Staffan faxe Olsson","25","23","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11838","Soren +13 Rasmussen","37","20","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6560","ellihalld","21","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11833","leifur","28","14","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11834","Magdalena Margrét Jóhannsdóttir","23","30","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11835","Jochen Fraats","29","34","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11836","Staffan faxe Olsson","22","30","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11838","Soren +13 Rasmussen","37","36","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","6560","ellihalld","29","22","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","11833","leifur","34","21","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","11834","Magdalena Margrét Jóhannsdóttir","29","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","11835","Jochen Fraats","31","32","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","11836","Staffan faxe Olsson","29","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1588","Króatía","Tékkland","22","21","11838","Soren +13 Rasmussen","37","23","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6560","ellihalld","22","30","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11833","leifur","23","26","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11834","Magdalena Margrét Jóhannsdóttir","26","22","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11835","Jochen Fraats","30","33","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11836","Staffan faxe Olsson","22","28","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11838","Soren +13 Rasmussen","25","30","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6560","ellihalld","23","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11833","leifur","26","20","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11834","Magdalena Margrét Jóhannsdóttir","15","34","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11835","Jochen Fraats","31","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11836","Staffan faxe Olsson","29","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11838","Soren +13 Rasmussen","25","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","6560","ellihalld","22","25","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","11833","leifur","18","29","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","11834","Magdalena Margrét Jóhannsdóttir","32","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","11835","Jochen Fraats","29","34","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","11836","Staffan faxe Olsson","27","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill I","1591","Króatía","Spánn","22","22","11838","Soren +13 Rasmussen","30","31","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6560","ellihalld","27","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11833","leifur","31","23","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11834","Magdalena Margrét Jóhannsdóttir","32","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11835","Jochen Fraats","24","19","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11836","Staffan faxe Olsson","31","27","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11837","Soren ","30","31","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11838","Soren +13 Rasmussen","29","32","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6560","ellihalld","25","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11833","leifur","23","25","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11834","Magdalena Margrét Jóhannsdóttir","30","31","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11835","Jochen Fraats","30","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11836","Staffan faxe Olsson","25","27","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11837","Soren ","25","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11838","Soren +13 Rasmussen","27","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","6560","ellihalld","26","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11833","leifur","29","22","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11834","Magdalena Margrét Jóhannsdóttir","28","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11835","Jochen Fraats","23","21","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11836","Staffan faxe Olsson","28","25","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11837","Soren ","27","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1594","Slóvenía","Ísland","30","27","11838","Soren +13 Rasmussen","32","30","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","6560","ellihalld","27","24","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","11833","leifur","30","22","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","11834","Magdalena Margrét Jóhannsdóttir","29","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","11835","Jochen Fraats","28","31","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","11836","Staffan faxe Olsson","25","28","7","100"
"34","EMH 2020","1748","W&H","Milliriðill II","1595","Portúgal","Ísland","25","28","11838","Soren +13 Rasmussen","31","28","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6560","ellihalld","30","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11833","leifur","28","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11834","Magdalena Margrét Jóhannsdóttir","31","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11835","Jochen Fraats","31","27","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11836","Staffan faxe Olsson","30","25","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11838","Soren +13 Rasmussen","32","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6560","ellihalld","28","23","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11833","leifur","26","21","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11834","Magdalena Margrét Jóhannsdóttir","25","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11835","Jochen Fraats","25","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11836","Staffan faxe Olsson","33","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11838","Soren +13 Rasmussen","25","24","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6560","ellihalld","27","23","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11833","leifur","28","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11834","Magdalena Margrét Jóhannsdóttir","25","32","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11835","Jochen Fraats","24","26","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11836","Staffan faxe Olsson","26","24","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11838","Soren +13 Rasmussen","27","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6560","ellihalld","25","28","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11833","leifur","16","20","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11834","Magdalena Margrét Jóhannsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11835","Jochen Fraats","26","32","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11836","Staffan faxe Olsson","22","27","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11838","Soren +13 Rasmussen","28","27","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","6560","ellihalld","28","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","11833","leifur","26","23","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","11834","Magdalena Margrét Jóhannsdóttir","25","19","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","11835","Jochen Fraats","33","30","5","71.4285714"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","11836","Staffan faxe Olsson","26","27","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1600","Noregur","Ísland","31","28","11838","Soren +13 Rasmussen","29","30","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6560","ellihalld","28","24","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11833","leifur","28","25","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11834","Magdalena Margrét Jóhannsdóttir","25","23","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11835","Jochen Fraats","22","26","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11836","Staffan faxe Olsson","28","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11838","Soren +13 Rasmussen","29","26","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6560","ellihalld","23","27","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11833","leifur","22","26","1","14.2857142"
"34","EMH 2020","1748","W&H","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11834","Magdalena Margrét Jóhannsdóttir","31","32","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11836","Staffan faxe Olsson","23","29","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11838","Soren +13 Rasmussen","25","28","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","6560","ellihalld","28","24","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","11833","leifur","25","29","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","11834","Magdalena Margrét Jóhannsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","11835","Jochen Fraats","29","32","0","0"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","11836","Staffan faxe Olsson","33","30","7","100"
"34","EMH 2020","1748","W&H","Milliriðill II","1603","Noregur","Slóvenía","33","30","11838","Soren +13 Rasmussen","30","27","5","71.4285714"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","6560","ellihalld","28","23","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","11833","leifur","35","21","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","11834","Magdalena Margrét Jóhannsdóttir","33","15","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","11835","Jochen Fraats","34","29","10","71.4285714"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","11836","Staffan faxe Olsson","31","27","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1604","Spánn","Slóvenía","34","32","11838","Soren +13 Rasmussen","26","25","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","6560","ellihalld","24","26","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","11833","leifur","22","21","0","0"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","11834","Magdalena Margrét Jóhannsdóttir","28","36","10","71.4285714"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","11835","Jochen Fraats","27","26","0","0"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","11836","Staffan faxe Olsson","25","27","8","57.1428571"
"34","EMH 2020","1748","W&H","Undanúrslit","1605","Noregur","Króatía","28","29","11838","Soren +13 Rasmussen","29","28","0","0"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6560","ellihalld","28","24","8","57.1428571"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11833","leifur","24","33","0","0"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11834","Magdalena Margrét Jóhannsdóttir","28","28","0","0"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11835","Jochen Fraats","35","31","8","57.1428571"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11836","Staffan faxe Olsson","26","29","0","0"
"34","EMH 2020","1748","W&H","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11838","Soren +13 Rasmussen","29","27","14","100"
"34","EMH 2020","1748","W&H","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6560","ellihalld","24","29","8","57.1428571"
"34","EMH 2020","1748","W&H","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11833","leifur","35","37","8","57.1428571"
"34","EMH 2020","1748","W&H","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11834","Magdalena Margrét Jóhannsdóttir","18","28","10","71.4285714"
"34","EMH 2020","1748","W&H","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11836","Staffan faxe Olsson","27","29","8","57.1428571"
"34","EMH 2020","1748","W&H","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11838","Soren +13 Rasmussen","27","24","0","0"
"34","EMH 2020","1748","W&H","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6560","ellihalld","30","25","8","57.1428571"
"34","EMH 2020","1748","W&H","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11833","leifur","18","14","8","57.1428571"
"34","EMH 2020","1748","W&H","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11834","Magdalena Margrét Jóhannsdóttir","34","24","8","57.1428571"
"34","EMH 2020","1748","W&H","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11836","Staffan faxe Olsson","23","25","0","0"
"34","EMH 2020","1748","W&H","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11838","Soren +13 Rasmussen","30","29","8","57.1428571"
