"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","6266","Arnar Páll Eyjólfsson","0","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","9708","Helgi Aage","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","9720","Þorsteinn jóhannsson","2","4","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","13166","Axel Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","13192","Biggggggggi","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1609","Tyrkland","Ítalía","0","3","13380","Arnór Yngvi","1","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","9708","Helgi Aage","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","9720","Þorsteinn jóhannsson","3","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","13166","Axel Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","13192","Biggggggggi","0","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1610","Wales","Sviss","1","1","13380","Arnór Yngvi","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","9708","Helgi Aage","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","9720","Þorsteinn jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","13166","Axel Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","13192","Biggggggggi","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1611","Tyrkland","Wales","0","2","13380","Arnór Yngvi","1","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","9708","Helgi Aage","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","9720","Þorsteinn jóhannsson","1","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","13166","Axel Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","13192","Biggggggggi","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1612","Ítalía","Sviss","3","0","13380","Arnór Yngvi","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","6266","Arnar Páll Eyjólfsson","3","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","9708","Helgi Aage","1","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","9720","Þorsteinn jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","13166","Axel Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","13192","Biggggggggi","2","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1613","Sviss","Tyrkland","3","1","13380","Arnór Yngvi","1","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","6266","Arnar Páll Eyjólfsson","0","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","9708","Helgi Aage","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","9720","Þorsteinn jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","13166","Axel Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","13192","Biggggggggi","3","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","A-riðill","1614","Ítalía","Wales","1","0","13380","Arnór Yngvi","3","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","13166","Axel Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","13192","Biggggggggi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1615","Danmörk","Finnland","0","1","13380","Arnór Yngvi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","6266","Arnar Páll Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","9708","Helgi Aage","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","9720","Þorsteinn jóhannsson","3","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","13166","Axel Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","13192","Biggggggggi","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1616","Belgía","Rússland","3","0","13380","Arnór Yngvi","3","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","6266","Arnar Páll Eyjólfsson","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","9708","Helgi Aage","0","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","9720","Þorsteinn jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","13166","Axel Kristinn","0","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","13192","Biggggggggi","0","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1617","Finnland","Rússland","0","1","13380","Arnór Yngvi","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","6266","Arnar Páll Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","9708","Helgi Aage","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","9720","Þorsteinn jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","13166","Axel Kristinn","1","2","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","13192","Biggggggggi","1","2","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1618","Danmörk","Belgía","1","2","13380","Arnór Yngvi","1","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","6266","Arnar Páll Eyjólfsson","0","3","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","9708","Helgi Aage","1","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","9720","Þorsteinn jóhannsson","0","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","13166","Axel Kristinn","0","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","13192","Biggggggggi","1","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1619","Rússland","Danmörk","1","4","13380","Arnór Yngvi","1","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","6266","Arnar Páll Eyjólfsson","0","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","9708","Helgi Aage","0","2","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","9720","Þorsteinn jóhannsson","0","2","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","13166","Axel Kristinn","0","2","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","13192","Biggggggggi","0","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","B-riðill","1620","Finnland","Belgía","0","2","13380","Arnór Yngvi","0","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","9708","Helgi Aage","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","9720","Þorsteinn jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","13166","Axel Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","13192","Biggggggggi","3","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1621","Austurríki","Makedónía","3","1","13380","Arnór Yngvi","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","6266","Arnar Páll Eyjólfsson","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","9708","Helgi Aage","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","9720","Þorsteinn jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","13166","Axel Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","13192","Biggggggggi","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1622","Holland","Úkraína","3","2","13380","Arnór Yngvi","4","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","6266","Arnar Páll Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","9708","Helgi Aage","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","9720","Þorsteinn jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","13166","Axel Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","13192","Biggggggggi","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1623","Úkraína","Makedónía","2","1","13380","Arnór Yngvi","2","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","6266","Arnar Páll Eyjólfsson","2","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","9708","Helgi Aage","2","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","9720","Þorsteinn jóhannsson","2","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","13166","Axel Kristinn","2","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","13192","Biggggggggi","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1624","Holland","Austurríki","2","0","13380","Arnór Yngvi","2","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","6266","Arnar Páll Eyjólfsson","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","9708","Helgi Aage","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","9720","Þorsteinn jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","13166","Axel Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","13192","Biggggggggi","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1625","Makedónía","Holland","0","3","13380","Arnór Yngvi","0","4","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","9708","Helgi Aage","2","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","13166","Axel Kristinn","0","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","13192","Biggggggggi","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","C-riðill","1626","Úkraína","Austurríki","0","1","13380","Arnór Yngvi","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","9708","Helgi Aage","1","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","9720","Þorsteinn jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","13166","Axel Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","13192","Biggggggggi","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1627","England","Króatía","1","0","13380","Arnór Yngvi","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1628","Skotland","Tékkland","0","2","9708","Helgi Aage","0","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1628","Skotland","Tékkland","0","2","9720","Þorsteinn jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1628","Skotland","Tékkland","0","2","13166","Axel Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1628","Skotland","Tékkland","0","2","13192","Biggggggggi","1","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1628","Skotland","Tékkland","0","2","13380","Arnór Yngvi","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","9720","Þorsteinn jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","13166","Axel Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","13192","Biggggggggi","1","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1629","Króatía","Tékkland","1","1","13380","Arnór Yngvi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","9708","Helgi Aage","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","9720","Þorsteinn jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","13166","Axel Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","13192","Biggggggggi","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1630","England","Skotland","0","0","13380","Arnór Yngvi","3","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","9708","Helgi Aage","2","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","9720","Þorsteinn jóhannsson","1","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","13166","Axel Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","13192","Biggggggggi","2","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1631","Króatía","Skotland","3","1","13380","Arnór Yngvi","2","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","9708","Helgi Aage","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","9720","Þorsteinn jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","13166","Axel Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","13192","Biggggggggi","1","3","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","D-riðill","1632","Tékkland","England","0","1","13380","Arnór Yngvi","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","9708","Helgi Aage","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","9720","Þorsteinn jóhannsson","3","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","13166","Axel Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","13192","Biggggggggi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1633","Pólland","Slóvakía","1","2","13380","Arnór Yngvi","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","6266","Arnar Páll Eyjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","9708","Helgi Aage","3","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","9720","Þorsteinn jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","13166","Axel Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","13192","Biggggggggi","1","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1634","Spánn","Svíþjóð","0","0","13380","Arnór Yngvi","3","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9708","Helgi Aage","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9720","Þorsteinn jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13166","Axel Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13192","Biggggggggi","1","0","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13380","Arnór Yngvi","1","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","6266","Arnar Páll Eyjólfsson","3","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","13166","Axel Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","13192","Biggggggggi","1","1","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1636","Spánn","Pólland","1","1","13380","Arnór Yngvi","3","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","6266","Arnar Páll Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","9708","Helgi Aage","0","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","9720","Þorsteinn jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","13166","Axel Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","13192","Biggggggggi","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1637","Slóvakía","Spánn","0","5","13380","Arnór Yngvi","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","9708","Helgi Aage","1","0","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","9720","Þorsteinn jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","13166","Axel Kristinn","0","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","13192","Biggggggggi","2","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","E-riðill","1638","Svíþjóð","Pólland","3","2","13380","Arnór Yngvi","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","6266","Arnar Páll Eyjólfsson","0","3","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","9708","Helgi Aage","0","2","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","9720","Þorsteinn jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","13166","Axel Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","13192","Biggggggggi","1","3","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1639","Ungverjaland","Portúgal","0","3","13380","Arnór Yngvi","1","4","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","9708","Helgi Aage","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","9720","Þorsteinn jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","13166","Axel Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","13192","Biggggggggi","2","0","4","80"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1640","Frakkland","Þýskaland","1","0","13380","Arnór Yngvi","1","3","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1641","Ungverjaland","Frakkland","1","1","6266","Arnar Páll Eyjólfsson","0","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1641","Ungverjaland","Frakkland","1","1","9720","Þorsteinn jóhannsson","0","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1641","Ungverjaland","Frakkland","1","1","13166","Axel Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1641","Ungverjaland","Frakkland","1","1","13192","Biggggggggi","0","4","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1641","Ungverjaland","Frakkland","1","1","13380","Arnór Yngvi","0","3","0","0"
