"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","7050","Hox","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","10117","Þorbergur Steinn","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","12165","Anna Kristín Kristinsdóttir","1","3","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","12453","Guðmundur K. Elísson","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","12456","Sindri Snær Símonarson","1","3","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","12457","Svava Dís ","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","12492","Erna Valborg","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","13244","Sigurður Steinar","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","13653","Rebekka Rún Jóhannesdóttir","1","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14144","Nótt","1","3","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14145","Herta Sól","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14158","Gylfi","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14160","Sveinn Ragnar Sigurðsson","3","3","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14249","Björn Guðjónsson","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14349","Júlíus Helgi","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14473","Þorsteinn","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14589","Ingigerður","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","14772","Elís","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","15098","Halla","2","3","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","15138","Solveig Nordal","1","3","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1887","Senegal","Holland","0","2","15575","Brynja","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","7050","Hox","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","10117","Þorbergur Steinn","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","12165","Anna Kristín Kristinsdóttir","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","12453","Guðmundur K. Elísson","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","12456","Sindri Snær Símonarson","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","12457","Svava Dís ","1","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","12492","Erna Valborg","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","13244","Sigurður Steinar","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","13653","Rebekka Rún Jóhannesdóttir","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14144","Nótt","3","3","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14145","Herta Sól","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14158","Gylfi","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14160","Sveinn Ragnar Sigurðsson","0","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14249","Björn Guðjónsson","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14349","Júlíus Helgi","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14473","Þorsteinn","0","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14589","Ingigerður","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","14772","Elís","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","15098","Halla","3","2","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","15138","Solveig Nordal","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1888","Kvatar","Ekvador","0","2","15575","Brynja","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","7050","Hox","0","3","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","10117","Þorbergur Steinn","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","12165","Anna Kristín Kristinsdóttir","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","12453","Guðmundur K. Elísson","1","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","12456","Sindri Snær Símonarson","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","12457","Svava Dís ","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","12492","Erna Valborg","0","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","13244","Sigurður Steinar","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","13653","Rebekka Rún Jóhannesdóttir","0","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14144","Nótt","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14145","Herta Sól","0","3","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14158","Gylfi","0","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14160","Sveinn Ragnar Sigurðsson","3","3","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14249","Björn Guðjónsson","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14349","Júlíus Helgi","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14473","Þorsteinn","0","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14589","Ingigerður","3","2","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","14772","Elís","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","15098","Halla","0","3","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","15138","Solveig Nordal","1","3","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1889","Kvatar","Senegal","1","3","15575","Brynja","0","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","7050","Hox","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","10117","Þorbergur Steinn","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","12165","Anna Kristín Kristinsdóttir","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","12453","Guðmundur K. Elísson","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","12456","Sindri Snær Símonarson","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","12457","Svava Dís ","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","12492","Erna Valborg","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","13244","Sigurður Steinar","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","13653","Rebekka Rún Jóhannesdóttir","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14144","Nótt","0","3","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14145","Herta Sól","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14158","Gylfi","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14160","Sveinn Ragnar Sigurðsson","2","2","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14249","Björn Guðjónsson","3","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14349","Júlíus Helgi","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14473","Þorsteinn","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14589","Ingigerður","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","14772","Elís","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","15098","Halla","3","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","15138","Solveig Nordal","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1890","Holland","Ekvador","1","1","15575","Brynja","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","7050","Hox","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","10117","Þorbergur Steinn","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","12165","Anna Kristín Kristinsdóttir","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","12453","Guðmundur K. Elísson","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","12456","Sindri Snær Símonarson","1","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","12457","Svava Dís ","3","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","12492","Erna Valborg","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","13244","Sigurður Steinar","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","13653","Rebekka Rún Jóhannesdóttir","0","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14144","Nótt","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14145","Herta Sól","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14158","Gylfi","1","0","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14160","Sveinn Ragnar Sigurðsson","3","2","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14249","Björn Guðjónsson","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14349","Júlíus Helgi","2","2","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14473","Þorsteinn","0","2","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14589","Ingigerður","3","3","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","14772","Elís","1","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","15098","Halla","1","1","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","15138","Solveig Nordal","1","2","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1891","Ekvador","Senegal","1","2","15575","Brynja","2","2","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","7050","Hox","3","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","10117","Þorbergur Steinn","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","12165","Anna Kristín Kristinsdóttir","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","12453","Guðmundur K. Elísson","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","12456","Sindri Snær Símonarson","4","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","12457","Svava Dís ","3","1","3","60"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","12492","Erna Valborg","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","13244","Sigurður Steinar","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","13653","Rebekka Rún Jóhannesdóttir","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14144","Nótt","1","2","0","0"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14145","Herta Sól","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14158","Gylfi","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14160","Sveinn Ragnar Sigurðsson","2","3","1","20"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14249","Björn Guðjónsson","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14349","Júlíus Helgi","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14473","Þorsteinn","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14589","Ingigerður","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","14772","Elís","3","0","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","15098","Halla","2","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","15138","Solveig Nordal","2","1","4","80"
"40","HM 2022","2177","FjörEY2022","A-riðill","1892","Holland","Kvatar","2","0","15575","Brynja","2","0","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","7050","Hox","4","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","10117","Þorbergur Steinn","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","12165","Anna Kristín Kristinsdóttir","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","12453","Guðmundur K. Elísson","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","12456","Sindri Snær Símonarson","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","12457","Svava Dís ","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","12492","Erna Valborg","1","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","13244","Sigurður Steinar","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","13653","Rebekka Rún Jóhannesdóttir","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14144","Nótt","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14145","Herta Sól","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14158","Gylfi","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14160","Sveinn Ragnar Sigurðsson","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14249","Björn Guðjónsson","3","1","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14349","Júlíus Helgi","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14473","Þorsteinn","3","1","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14589","Ingigerður","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","14772","Elís","3","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","15098","Halla","4","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","15138","Solveig Nordal","2","0","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1893","England","Íran","6","2","15575","Brynja","0","3","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","7050","Hox","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","10117","Þorbergur Steinn","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","12165","Anna Kristín Kristinsdóttir","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","12453","Guðmundur K. Elísson","3","1","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","12456","Sindri Snær Símonarson","2","2","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","12457","Svava Dís ","0","2","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","12492","Erna Valborg","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","13244","Sigurður Steinar","1","2","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","13653","Rebekka Rún Jóhannesdóttir","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14144","Nótt","2","2","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14145","Herta Sól","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14158","Gylfi","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14160","Sveinn Ragnar Sigurðsson","0","2","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14249","Björn Guðjónsson","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14349","Júlíus Helgi","0","1","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14473","Þorsteinn","1","2","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14589","Ingigerður","2","1","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","14772","Elís","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","15098","Halla","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","15138","Solveig Nordal","1","1","5","100"
"40","HM 2022","2177","FjörEY2022","B-riðill","1894","Bandaríkin","Wales","1","1","15575","Brynja","3","3","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","7050","Hox","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","10117","Þorbergur Steinn","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","12165","Anna Kristín Kristinsdóttir","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","12453","Guðmundur K. Elísson","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","12456","Sindri Snær Símonarson","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","12457","Svava Dís ","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","12492","Erna Valborg","0","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","13244","Sigurður Steinar","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","13653","Rebekka Rún Jóhannesdóttir","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14144","Nótt","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14145","Herta Sól","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14158","Gylfi","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14160","Sveinn Ragnar Sigurðsson","1","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14249","Björn Guðjónsson","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14349","Júlíus Helgi","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14473","Þorsteinn","2","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14589","Ingigerður","1","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","14772","Elís","1","0","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","15098","Halla","3","3","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","15138","Solveig Nordal","1","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1895","Wales","Íran","0","2","15575","Brynja","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","7050","Hox","4","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","10117","Þorbergur Steinn","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","12165","Anna Kristín Kristinsdóttir","2","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","12453","Guðmundur K. Elísson","1","1","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","12456","Sindri Snær Símonarson","2","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","12457","Svava Dís ","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","12492","Erna Valborg","2","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","13244","Sigurður Steinar","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","13653","Rebekka Rún Jóhannesdóttir","2","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14144","Nótt","2","3","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14145","Herta Sól","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14158","Gylfi","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14160","Sveinn Ragnar Sigurðsson","1","3","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14249","Björn Guðjónsson","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14349","Júlíus Helgi","3","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14473","Þorsteinn","2","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14589","Ingigerður","1","1","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","14772","Elís","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","15098","Halla","3","1","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","15138","Solveig Nordal","2","0","1","20"
"40","HM 2022","2177","FjörEY2022","B-riðill","1896","England","Bandaríkin","0","0","15575","Brynja","3","2","0","0"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","7050","Hox","1","2","3","60"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","10117","Þorbergur Steinn","1","3","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","12165","Anna Kristín Kristinsdóttir","0","2","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","12453","Guðmundur K. Elísson","0","1","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","12456","Sindri Snær Símonarson","0","2","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","12457","Svava Dís ","0","2","4","80"
"40","HM 2022","2177","FjörEY2022","B-riðill","1897","Wales","England","0","3","12492","Erna Valborg","1","2","3","60"
