"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11509","Halldór Másson","29","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11514","Sveinn Hannesson","28","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11515","Elfa ","28","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11541","Íris Eva Guðmundsdóttir","28","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11546","Heimir","33","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11547","Nanna","34","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11509","Halldór Másson","29","24","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11514","Sveinn Hannesson","19","22","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11515","Elfa ","25","28","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11528","Sveinn B","26","36","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11541","Íris Eva Guðmundsdóttir","23","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11546","Heimir","29","0","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1397","Serbía","Rússland","30","30","11547","Nanna","20","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11509","Halldór Másson","14","39","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11514","Sveinn Hannesson","19","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11515","Elfa ","21","38","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11528","Sveinn B","17","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11541","Íris Eva Guðmundsdóttir","22","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11546","Heimir","25","37","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1398","Brasilía","Frakkland","22","24","11547","Nanna","35","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11509","Halldór Másson","29","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11514","Sveinn Hannesson","27","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11515","Elfa ","32","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11528","Sveinn B","34","18","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11541","Íris Eva Guðmundsdóttir","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11546","Heimir","34","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11547","Nanna","18","34","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11509","Halldór Másson","41","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11514","Sveinn Hannesson","28","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11515","Elfa ","28","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11528","Sveinn B","17","24","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11541","Íris Eva Guðmundsdóttir","32","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11546","Heimir","36","0","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1400","Þýskaland","Brasilía","34","21","11547","Nanna","34","35","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11509","Halldór Másson","32","30","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11514","Sveinn Hannesson","31","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11515","Elfa ","29","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11528","Sveinn B","35","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11541","Íris Eva Guðmundsdóttir","25","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11546","Heimir","34","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1401","Frakkland","Serbía","32","21","11547","Nanna","19","26","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11509","Halldór Másson","28","19","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11514","Sveinn Hannesson","32","26","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11515","Elfa ","28","24","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11528","Sveinn B","20","18","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11541","Íris Eva Guðmundsdóttir","28","19","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1402","Serbía","Brasilía","22","24","11547","Nanna","34","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11509","Halldór Másson","26","29","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11514","Sveinn Hannesson","25","28","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11515","Elfa ","28","29","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11528","Sveinn B","27","23","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11541","Íris Eva Guðmundsdóttir","25","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11546","Heimir","29","31","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1403","Rússland","Þýskaland","22","22","11547","Nanna","22","27","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11509","Halldór Másson","38","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11514","Sveinn Hannesson","33","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11515","Elfa ","35","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11528","Sveinn B","35","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11541","Íris Eva Guðmundsdóttir","33","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11546","Heimir","33","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11547","Nanna","32","32","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11509","Halldór Másson","27","24","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11514","Sveinn Hannesson","22","19","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11515","Elfa ","30","21","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11528","Sveinn B","26","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11541","Íris Eva Guðmundsdóttir","31","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11546","Heimir","32","23","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1405","Rússland","Brasilía","23","25","11547","Nanna","30","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11509","Halldór Másson","24","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11514","Sveinn Hannesson","24","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11515","Elfa ","25","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11528","Sveinn B","28","24","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11541","Íris Eva Guðmundsdóttir","22","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11546","Heimir","21","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11547","Nanna","19","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11509","Halldór Másson","26","27","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11514","Sveinn Hannesson","28","29","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11515","Elfa ","27","29","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11528","Sveinn B","16","15","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11541","Íris Eva Guðmundsdóttir","27","28","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11546","Heimir","33","32","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1407","Þýskaland","Frakkland","25","25","11547","Nanna","29","36","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11509","Halldór Másson","25","29","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11514","Sveinn Hannesson","22","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11515","Elfa ","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11528","Sveinn B","36","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11541","Íris Eva Guðmundsdóttir","27","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11546","Heimir","23","32","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11547","Nanna","32","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11509","Halldór Másson","28","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11514","Sveinn Hannesson","25","15","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11515","Elfa ","29","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11528","Sveinn B","22","26","0","0"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11541","Íris Eva Guðmundsdóttir","33","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11546","Heimir","31","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1409","Þýskaland","Serbía","31","23","11547","Nanna","36","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11509","Halldór Másson","28","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11514","Sveinn Hannesson","35","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11515","Elfa ","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11528","Sveinn B","19","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11541","Íris Eva Guðmundsdóttir","24","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11546","Heimir","34","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","A-riðill","1410","Frakkland","Rússland","23","22","11547","Nanna","22","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11509","Halldór Másson","23","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11514","Sveinn Hannesson","25","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11515","Elfa ","22","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11528","Sveinn B","15","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11541","Íris Eva Guðmundsdóttir","24","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11546","Heimir","17","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1411","Japan","Makedónía","29","38","11547","Nanna","24","37","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11509","Halldór Másson","29","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11514","Sveinn Hannesson","21","20","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11515","Elfa ","26","33","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11528","Sveinn B","27","32","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11541","Íris Eva Guðmundsdóttir","21","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11546","Heimir","30","28","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1412","Ísland","Króatía","27","31","11547","Nanna","23","22","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11509","Halldór Másson","12","37","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11514","Sveinn Hannesson","16","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11515","Elfa ","20","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11528","Sveinn B","29","17","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11541","Íris Eva Guðmundsdóttir","19","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11546","Heimir","22","38","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1413","Bahrain","Spánn","23","33","11547","Nanna","31","30","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11509","Halldór Másson","38","12","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11514","Sveinn Hannesson","28","25","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11515","Elfa ","33","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11528","Sveinn B","26","37","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11541","Íris Eva Guðmundsdóttir","35","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11546","Heimir","36","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1414","Makedónía","Bahrain","28","23","11547","Nanna","23","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11509","Halldór Másson","34","26","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11514","Sveinn Hannesson","28","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11515","Elfa ","32","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11528","Sveinn B","33","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11541","Íris Eva Guðmundsdóttir","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11546","Heimir","34","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1415","Króatía","Japan","35","27","11547","Nanna","19","23","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11509","Halldór Másson","34","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11514","Sveinn Hannesson","28","28","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11515","Elfa ","32","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11528","Sveinn B","19","28","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11541","Íris Eva Guðmundsdóttir","32","27","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11546","Heimir","30","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1416","Spánn","Ísland","32","25","11547","Nanna","25","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11509","Halldór Másson","27","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11514","Sveinn Hannesson","26","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11515","Elfa ","33","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11528","Sveinn B","35","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11541","Íris Eva Guðmundsdóttir","25","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1417","Ísland","Bahrain","36","18","11547","Nanna","34","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11509","Halldór Másson","31","30","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11514","Sveinn Hannesson","26","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11515","Elfa ","29","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11528","Sveinn B","32","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11541","Íris Eva Guðmundsdóttir","28","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11546","Heimir","31","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1418","Króatía","Makedónía","31","22","11547","Nanna","29","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11509","Halldór Másson","37","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11514","Sveinn Hannesson","33","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11515","Elfa ","34","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11528","Sveinn B","15","32","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11541","Íris Eva Guðmundsdóttir","31","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11546","Heimir","33","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1419","Spánn","Japan","25","22","11547","Nanna","29","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11509","Halldór Másson","24","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11514","Sveinn Hannesson","17","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11515","Elfa ","21","34","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11528","Sveinn B","30","19","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11541","Íris Eva Guðmundsdóttir","25","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11546","Heimir","23","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1420","Japan","Ísland","21","25","11547","Nanna","14","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11509","Halldór Másson","37","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11514","Sveinn Hannesson","28","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11515","Elfa ","36","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11528","Sveinn B","22","22","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11541","Íris Eva Guðmundsdóttir","34","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11546","Heimir","33","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1421","Króatía","Bahrain","32","20","11547","Nanna","15","17","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11509","Halldór Másson","25","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11514","Sveinn Hannesson","24","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11515","Elfa ","23","33","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11528","Sveinn B","30","28","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11541","Íris Eva Guðmundsdóttir","28","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11546","Heimir","30","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1422","Makedónía","Spánn","21","32","11547","Nanna","25","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11509","Halldór Másson","20","27","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11514","Sveinn Hannesson","37","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11515","Elfa ","29","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11528","Sveinn B","32","35","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11541","Íris Eva Guðmundsdóttir","22","24","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11546","Heimir","23","27","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1423","Bahrain","Japan","23","22","11547","Nanna","34","37","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11509","Halldór Másson","27","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11514","Sveinn Hannesson","36","31","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11515","Elfa ","28","30","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11528","Sveinn B","27","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11541","Íris Eva Guðmundsdóttir","24","23","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11546","Heimir","29","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1424","Makedónía","Ísland","22","24","11547","Nanna","21","18","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11509","Halldór Másson","27","26","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11514","Sveinn Hannesson","22","25","4","57.1428571"
