"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","632","Ari","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","711","Pétur M","2","0","3","60"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","774","Balou","3","1","5","100"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","1604","Helga","1","0","3","60"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","2500","Heiða","2","1","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","2789","Davíð","2","1","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4409","Anna Sif","3","1","5","100"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4410","Inga Dis","3","2","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4422","Svala Rúnarsdóttir","3","1","5","100"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4491","Isleifur Örn Guðmundsson","2","0","3","60"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4676","Gummi","2","0","3","60"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4743","Sia","5","0","3","60"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4745","Stina","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4747","Ása Kristbjörg Karlsdóttir","3","1","5","100"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4991","Arndís","3","2","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","4997","Tinna Gunnarsdottir","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","5000","Oddny Gudmundsdottir","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","5001","Soley","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","5005","Birgir Rafn","3","1","5","100"
"22","WC 2014","850","REIK","A-riðill","806","Brasilía","Króatía","3","1","5007","eva sif","2","0","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","632","Ari","1","2","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","711","Pétur M","1","1","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","774","Balou","2","2","0","0"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","1604","Helga","1","0","5","100"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","2500","Heiða","2","0","4","80"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","2789","Davíð","1","1","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4409","Anna Sif","1","1","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4410","Inga Dis","1","2","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4422","Svala Rúnarsdóttir","2","2","0","0"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4491","Isleifur Örn Guðmundsson","2","1","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4676","Gummi","1","1","1","20"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4743","Sia","4","2","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4745","Stina","3","0","4","80"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4747","Ása Kristbjörg Karlsdóttir","4","1","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4991","Arndís","2","1","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","4997","Tinna Gunnarsdottir","2","1","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","5000","Oddny Gudmundsdottir","2","0","4","80"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","5005","Birgir Rafn","2","1","3","60"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","5007","eva sif","1","0","5","100"
"22","WC 2014","850","REIK","A-riðill","807","Mexíkó","Kamerún","1","0","5231","Hólmfríður","3","2","3","60"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","632","Ari","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","711","Pétur M","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","774","Balou","1","2","4","80"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","1604","Helga","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","2500","Heiða","1","0","1","20"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","2789","Davíð","1","0","1","20"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4409","Anna Sif","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4410","Inga Dis","3","2","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4422","Svala Rúnarsdóttir","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4676","Gummi","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4743","Sia","1","1","1","20"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4745","Stina","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4747","Ása Kristbjörg Karlsdóttir","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4991","Arndís","1","1","1","20"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","4997","Tinna Gunnarsdottir","2","2","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","5000","Oddny Gudmundsdottir","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","5001","Soley","1","1","1","20"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","5005","Birgir Rafn","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","5007","eva sif","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","808","Spánn","Holland","1","5","5231","Hólmfríður","2","2","0","0"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","632","Ari","1","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","711","Pétur M","2","1","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","774","Balou","2","1","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","1604","Helga","2","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","2500","Heiða","1","1","1","20"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","2789","Davíð","3","0","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4409","Anna Sif","4","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4410","Inga Dis","4","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4422","Svala Rúnarsdóttir","4","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4491","Isleifur Örn Guðmundsson","3","0","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4676","Gummi","1","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4743","Sia","2","1","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4745","Stina","2","1","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4747","Ása Kristbjörg Karlsdóttir","2","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4991","Arndís","3","0","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","4997","Tinna Gunnarsdottir","1","0","3","60"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","5000","Oddny Gudmundsdottir","3","1","5","100"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","5001","Soley","0","0","0","0"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","5005","Birgir Rafn","1","1","1","20"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","5007","eva sif","3","0","4","80"
"22","WC 2014","850","REIK","B-riðill","809","Síle","Ástralía","3","1","5231","Hólmfríður","3","1","5","100"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","632","Ari","1","1","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","711","Pétur M","1","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","774","Balou","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","1604","Helga","1","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","2500","Heiða","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","2789","Davíð","0","0","1","20"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4409","Anna Sif","3","0","5","100"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4410","Inga Dis","0","2","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4422","Svala Rúnarsdóttir","0","0","1","20"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4491","Isleifur Örn Guðmundsson","1","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4676","Gummi","0","2","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4743","Sia","3","2","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4745","Stina","2","1","3","60"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4747","Ása Kristbjörg Karlsdóttir","1","1","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4991","Arndís","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","4997","Tinna Gunnarsdottir","1","1","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","5000","Oddny Gudmundsdottir","2","1","3","60"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","5001","Soley","1","1","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","5005","Birgir Rafn","0","1","0","0"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","5007","eva sif","1","0","4","80"
"22","WC 2014","850","REIK","C-riðill","810","Kólumbía","Grikkland","3","0","5231","Hólmfríður","3","2","4","80"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","632","Ari","5","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","711","Pétur M","2","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","774","Balou","1","0","1","20"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1604","Helga","3","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2500","Heiða","3","1","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2789","Davíð","4","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4409","Anna Sif","2","1","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4410","Inga Dis","2","1","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4422","Svala Rúnarsdóttir","3","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4491","Isleifur Örn Guðmundsson","2","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4676","Gummi","3","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4743","Sia","2","2","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4745","Stina","2","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4747","Ása Kristbjörg Karlsdóttir","3","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4991","Arndís","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4997","Tinna Gunnarsdottir","2","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5000","Oddny Gudmundsdottir","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5001","Soley","1","0","1","20"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5005","Birgir Rafn","2","0","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5007","eva sif","3","1","0","0"
"22","WC 2014","850","REIK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5231","Hólmfríður","3","3","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","632","Ari","2","1","0","0"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","711","Pétur M","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","774","Balou","1","2","5","100"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","1604","Helga","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","2500","Heiða","2","1","0","0"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","2789","Davíð","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4409","Anna Sif","2","1","0","0"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4410","Inga Dis","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4422","Svala Rúnarsdóttir","1","2","5","100"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4491","Isleifur Örn Guðmundsson","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4676","Gummi","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4743","Sia","4","3","0","0"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4745","Stina","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4747","Ása Kristbjörg Karlsdóttir","1","2","5","100"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4991","Arndís","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","4997","Tinna Gunnarsdottir","2","3","3","60"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","5000","Oddny Gudmundsdottir","1","2","5","100"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","5001","Soley","1","2","5","100"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","5005","Birgir Rafn","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","5007","eva sif","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","812","England","Ítalía","1","2","5231","Hólmfríður","1","1","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","632","Ari","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","711","Pétur M","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","774","Balou","3","1","4","80"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","1604","Helga","0","2","0","0"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","2500","Heiða","0","1","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","2789","Davíð","0","1","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4409","Anna Sif","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4410","Inga Dis","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4422","Svala Rúnarsdóttir","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4491","Isleifur Örn Guðmundsson","2","2","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4676","Gummi","1","2","0","0"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4743","Sia","2","2","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4745","Stina","1","0","3","60"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4747","Ása Kristbjörg Karlsdóttir","0","2","0","0"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4991","Arndís","1","0","3","60"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4997","Tinna Gunnarsdottir","0","1","1","20"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","5000","Oddny Gudmundsdottir","1","0","3","60"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","5001","Soley","0","0","0","0"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","5005","Birgir Rafn","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","5007","eva sif","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","813","Fílabeinsströndin","Japan","2","1","5231","Hólmfríður","1","2","0","0"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","632","Ari","2","2","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","711","Pétur M","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","774","Balou","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","1604","Helga","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","2500","Heiða","1","2","0","0"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","2789","Davíð","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4409","Anna Sif","3","1","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4410","Inga Dis","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4422","Svala Rúnarsdóttir","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4491","Isleifur Örn Guðmundsson","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4676","Gummi","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4743","Sia","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4745","Stina","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4747","Ása Kristbjörg Karlsdóttir","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4991","Arndís","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","4997","Tinna Gunnarsdottir","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","5000","Oddny Gudmundsdottir","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","5001","Soley","3","1","4","80"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","5005","Birgir Rafn","1","0","3","60"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","5007","eva sif","1","1","1","20"
"22","WC 2014","850","REIK","E-riðill","814","Sviss","Ekvador","2","1","5231","Hólmfríður","2","1","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","632","Ari","3","1","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","711","Pétur M","3","1","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","774","Balou","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","1604","Helga","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","2500","Heiða","2","1","3","60"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","2789","Davíð","3","1","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4409","Anna Sif","4","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4410","Inga Dis","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4422","Svala Rúnarsdóttir","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4491","Isleifur Örn Guðmundsson","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4676","Gummi","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4743","Sia","4","1","3","60"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4745","Stina","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4747","Ása Kristbjörg Karlsdóttir","2","1","3","60"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4991","Arndís","4","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","4997","Tinna Gunnarsdottir","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","5000","Oddny Gudmundsdottir","2","1","3","60"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","5001","Soley","2","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","5005","Birgir Rafn","3","0","5","100"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","5007","eva sif","1","0","4","80"
"22","WC 2014","850","REIK","E-riðill","815","Frakkland","Hondúras","3","0","5231","Hólmfríður","3","0","5","100"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","632","Ari","4","1","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","711","Pétur M","3","1","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","774","Balou","2","0","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1604","Helga","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2500","Heiða","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2789","Davíð","2","1","5","100"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4409","Anna Sif","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4410","Inga Dis","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4422","Svala Rúnarsdóttir","4","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4491","Isleifur Örn Guðmundsson","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4676","Gummi","2","1","5","100"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4743","Sia","4","1","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4745","Stina","3","1","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4747","Ása Kristbjörg Karlsdóttir","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4991","Arndís","2","0","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4997","Tinna Gunnarsdottir","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5000","Oddny Gudmundsdottir","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5001","Soley","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5005","Birgir Rafn","3","0","3","60"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5007","eva sif","2","0","4","80"
"22","WC 2014","850","REIK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5231","Hólmfríður","3","1","4","80"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","632","Ari","3","2","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","711","Pétur M","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","774","Balou","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","1604","Helga","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","2500","Heiða","2","2","0","0"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","2789","Davíð","1","1","0","0"
