"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6603","Eiríkur Stefánsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6616","Óli Stef.","2","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6634","Finnbogi Jökull","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8892","Guðjón Einarsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8900","Sigrún Jóna Leifsdóttir","1","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9329","Þórleifur V. Friðriksson","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10130","ólistolz","1","1","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10440","Einar Þór Guðmundsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6603","Eiríkur Stefánsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6616","Óli Stef.","1","3","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6634","Finnbogi Jökull","1","1","1","20"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8892","Guðjón Einarsson","1","3","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8900","Sigrún Jóna Leifsdóttir","1","2","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9329","Þórleifur V. Friðriksson","1","2","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10130","ólistolz","1","2","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10440","Einar Þór Guðmundsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","6603","Eiríkur Stefánsson","2","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","6616","Óli Stef.","2","1","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","6634","Finnbogi Jökull","2","1","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","8892","Guðjón Einarsson","2","1","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","8900","Sigrún Jóna Leifsdóttir","1","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","9329","Þórleifur V. Friðriksson","2","1","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","10130","ólistolz","0","1","1","20"
"30","WC 2018","1381","4liturinn","A-riðill","1334","Rússland","Egyptaland","3","1","10440","Einar Þór Guðmundsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6603","Eiríkur Stefánsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6616","Óli Stef.","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6634","Finnbogi Jökull","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8892","Guðjón Einarsson","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8900","Sigrún Jóna Leifsdóttir","4","1","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9329","Þórleifur V. Friðriksson","2","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10130","ólistolz","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10440","Einar Þór Guðmundsson","3","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","6603","Eiríkur Stefánsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","6616","Óli Stef.","2","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","6634","Finnbogi Jökull","1","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8892","Guðjón Einarsson","3","2","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8900","Sigrún Jóna Leifsdóttir","2","1","3","60"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10130","ólistolz","1","0","4","80"
"30","WC 2018","1381","4liturinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10440","Einar Þór Guðmundsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6603","Eiríkur Stefánsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6616","Óli Stef.","0","3","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6634","Finnbogi Jökull","1","4","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8892","Guðjón Einarsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8900","Sigrún Jóna Leifsdóttir","0","3","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9329","Þórleifur V. Friðriksson","0","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10130","ólistolz","0","2","0","0"
"30","WC 2018","1381","4liturinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10440","Einar Þór Guðmundsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","6603","Eiríkur Stefánsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","6616","Óli Stef.","1","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","6634","Finnbogi Jökull","0","2","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","8892","Guðjón Einarsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","8900","Sigrún Jóna Leifsdóttir","2","0","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","9329","Þórleifur V. Friðriksson","2","0","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","10130","ólistolz","1","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1338","Marokkó","Íran","0","1","10440","Einar Þór Guðmundsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","6603","Eiríkur Stefánsson","2","2","3","60"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","6616","Óli Stef.","1","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","6634","Finnbogi Jökull","1","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","8892","Guðjón Einarsson","2","3","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","8900","Sigrún Jóna Leifsdóttir","1","3","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","9329","Þórleifur V. Friðriksson","1","1","3","60"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","10130","ólistolz","1","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1339","Portúgal","Spánn","3","3","10440","Einar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","6603","Eiríkur Stefánsson","3","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","6616","Óli Stef.","3","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","6634","Finnbogi Jökull","2","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","8892","Guðjón Einarsson","3","1","3","60"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","8900","Sigrún Jóna Leifsdóttir","2","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","9329","Þórleifur V. Friðriksson","2","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","10130","ólistolz","2","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1340","Portúgal","Marokkó","1","0","10440","Einar Þór Guðmundsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","6603","Eiríkur Stefánsson","0","3","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","6616","Óli Stef.","0","3","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","6634","Finnbogi Jökull","0","2","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","8892","Guðjón Einarsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","8900","Sigrún Jóna Leifsdóttir","0","3","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","9329","Þórleifur V. Friðriksson","0","2","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","10130","ólistolz","0","3","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1341","Íran","Spánn","0","1","10440","Einar Þór Guðmundsson","0","3","4","80"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","6603","Eiríkur Stefánsson","0","3","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","6616","Óli Stef.","0","3","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","6634","Finnbogi Jökull","0","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","8892","Guðjón Einarsson","1","3","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","8900","Sigrún Jóna Leifsdóttir","1","2","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","9329","Þórleifur V. Friðriksson","0","2","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","10130","ólistolz","0","3","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1342","Íran","Portúgal","1","1","10440","Einar Þór Guðmundsson","0","1","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","6603","Eiríkur Stefánsson","2","0","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","6616","Óli Stef.","3","0","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","6634","Finnbogi Jökull","2","0","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","8892","Guðjón Einarsson","3","0","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","8900","Sigrún Jóna Leifsdóttir","3","0","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","9329","Þórleifur V. Friðriksson","2","0","1","20"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","10130","ólistolz","3","1","0","0"
"30","WC 2018","1381","4liturinn","B-riðill","1343","Spánn","Marokkó","2","2","10440","Einar Þór Guðmundsson","2","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","6603","Eiríkur Stefánsson","3","1","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","6616","Óli Stef.","3","0","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","6634","Finnbogi Jökull","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","8892","Guðjón Einarsson","4","0","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","8900","Sigrún Jóna Leifsdóttir","3","0","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","9329","Þórleifur V. Friðriksson","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","10130","ólistolz","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1344","Frakkland","Ástralía","2","1","10440","Einar Þór Guðmundsson","3","0","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","6603","Eiríkur Stefánsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","6616","Óli Stef.","0","2","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","6634","Finnbogi Jökull","0","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","8892","Guðjón Einarsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","8900","Sigrún Jóna Leifsdóttir","0","1","5","100"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","10130","ólistolz","1","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1345","Perú","Danmörk","0","1","10440","Einar Þór Guðmundsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","6603","Eiríkur Stefánsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","6616","Óli Stef.","3","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","6634","Finnbogi Jökull","1","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","8892","Guðjón Einarsson","1","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","8900","Sigrún Jóna Leifsdóttir","1","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","9329","Þórleifur V. Friðriksson","1","1","5","100"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","10130","ólistolz","0","1","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1346","Danmörk","Ástralía","1","1","10440","Einar Þór Guðmundsson","1","0","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","6603","Eiríkur Stefánsson","3","1","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","6616","Óli Stef.","3","1","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","6634","Finnbogi Jökull","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","8892","Guðjón Einarsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","8900","Sigrún Jóna Leifsdóttir","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","9329","Þórleifur V. Friðriksson","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","10130","ólistolz","2","1","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1347","Frakkland","Perú","1","0","10440","Einar Þór Guðmundsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","6603","Eiríkur Stefánsson","2","2","3","60"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","6616","Óli Stef.","0","0","5","100"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","6634","Finnbogi Jökull","0","2","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","8892","Guðjón Einarsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","8900","Sigrún Jóna Leifsdóttir","0","2","1","20"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","10130","ólistolz","1","2","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1348","Danmörk","Frakkland","0","0","10440","Einar Þór Guðmundsson","1","3","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","6603","Eiríkur Stefánsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","6616","Óli Stef.","2","0","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","6634","Finnbogi Jökull","1","1","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","8892","Guðjón Einarsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","8900","Sigrún Jóna Leifsdóttir","1","1","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","9329","Þórleifur V. Friðriksson","1","0","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","10130","ólistolz","1","1","0","0"
"30","WC 2018","1381","4liturinn","C-riðill","1349","Ástralía","Perú","0","2","10440","Einar Þór Guðmundsson","0","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","6603","Eiríkur Stefánsson","2","2","3","60"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","6616","Óli Stef.","3","1","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","6634","Finnbogi Jökull","3","0","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","8892","Guðjón Einarsson","1","1","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","8900","Sigrún Jóna Leifsdóttir","4","1","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","9329","Þórleifur V. Friðriksson","3","0","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","10130","ólistolz","2","1","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1350","Argentína","Ísland","1","1","10440","Einar Þór Guðmundsson","1","2","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","6603","Eiríkur Stefánsson","2","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","6616","Óli Stef.","2","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","6634","Finnbogi Jökull","2","0","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","8892","Guðjón Einarsson","2","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","8900","Sigrún Jóna Leifsdóttir","2","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","9329","Þórleifur V. Friðriksson","2","0","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","10130","ólistolz","1","0","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1351","Króatía","Nígería","2","0","10440","Einar Þór Guðmundsson","2","0","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","6603","Eiríkur Stefánsson","2","2","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","6616","Óli Stef.","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","6634","Finnbogi Jökull","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","8892","Guðjón Einarsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","8900","Sigrún Jóna Leifsdóttir","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","9329","Þórleifur V. Friðriksson","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","10130","ólistolz","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1352","Argentína","Króatía","0","3","10440","Einar Þór Guðmundsson","2","0","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","6603","Eiríkur Stefánsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","6616","Óli Stef.","1","2","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","6634","Finnbogi Jökull","1","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","8892","Guðjón Einarsson","0","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","8900","Sigrún Jóna Leifsdóttir","0","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","9329","Þórleifur V. Friðriksson","2","1","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","10130","ólistolz","1","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1353","Nígería","Ísland","2","0","10440","Einar Þór Guðmundsson","0","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","6603","Eiríkur Stefánsson","2","2","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","6616","Óli Stef.","0","3","3","60"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","6634","Finnbogi Jökull","1","2","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","8892","Guðjón Einarsson","1","2","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","8900","Sigrún Jóna Leifsdóttir","1","2","5","100"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","9329","Þórleifur V. Friðriksson","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","10130","ólistolz","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1354","Nígería","Argentína","1","2","10440","Einar Þór Guðmundsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","6603","Eiríkur Stefánsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","6616","Óli Stef.","2","1","0","0"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","6634","Finnbogi Jökull","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","8892","Guðjón Einarsson","1","0","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","8900","Sigrún Jóna Leifsdóttir","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","9329","Þórleifur V. Friðriksson","0","2","4","80"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","10130","ólistolz","1","1","1","20"
"30","WC 2018","1381","4liturinn","D-riðill","1355","Ísland","Króatía","1","2","10440","Einar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","6603","Eiríkur Stefánsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","6616","Óli Stef.","0","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","6634","Finnbogi Jökull","0","1","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","8892","Guðjón Einarsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","8900","Sigrún Jóna Leifsdóttir","0","1","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9329","Þórleifur V. Friðriksson","0","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10130","ólistolz","2","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1356","Kosta Ríka","Serbía","0","1","10440","Einar Þór Guðmundsson","0","3","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","6603","Eiríkur Stefánsson","2","2","3","60"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","6616","Óli Stef.","3","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","6634","Finnbogi Jökull","3","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","8892","Guðjón Einarsson","3","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","8900","Sigrún Jóna Leifsdóttir","4","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","9329","Þórleifur V. Friðriksson","2","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","10130","ólistolz","2","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1357","Brasilía","Sviss","1","1","10440","Einar Þór Guðmundsson","3","1","1","20"
