"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15125","Helgi Sigurðsson","2","2","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15136","MikkiRefur","1","2","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15156","Steini","0","1","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15306","Kristján","1","2","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15308","Arpad","1","3","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","15620","Örn Bragi","2","2","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1887","Senegal","Holland","0","2","16162","Örn","0","2","5","100"
"40","HM 2022","2413","MT deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15125","Helgi Sigurðsson","1","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15136","MikkiRefur","1","3","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15156","Steini","1","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15306","Kristján","1","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15308","Arpad","1","2","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15125","Helgi Sigurðsson","0","3","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15136","MikkiRefur","1","2","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15156","Steini","0","1","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15306","Kristján","0","2","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15308","Arpad","0","2","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","15620","Örn Bragi","2","1","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1889","Kvatar","Senegal","1","3","16162","Örn","0","2","3","60"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15125","Helgi Sigurðsson","2","3","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15136","MikkiRefur","2","1","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15156","Steini","2","1","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15306","Kristján","3","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15308","Arpad","2","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","15620","Örn Bragi","3","0","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1890","Holland","Ekvador","1","1","16162","Örn","2","1","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","15125","Helgi Sigurðsson","3","2","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","15136","MikkiRefur","2","1","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","15156","Steini","2","1","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","15306","Kristján","1","2","5","100"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","15308","Arpad","1","1","1","20"
"40","HM 2022","2413","MT deildin","A-riðill","1891","Ekvador","Senegal","1","2","16162","Örn","2","1","0","0"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","15125","Helgi Sigurðsson","3","0","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","15136","MikkiRefur","3","0","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","15156","Steini","2","0","5","100"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","15306","Kristján","3","0","4","80"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","15308","Arpad","2","0","5","100"
"40","HM 2022","2413","MT deildin","A-riðill","1892","Holland","Kvatar","2","0","16162","Örn","4","0","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15125","Helgi Sigurðsson","3","1","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15136","MikkiRefur","3","0","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15156","Steini","3","0","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15306","Kristján","3","0","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15308","Arpad","2","0","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1893","England","Íran","6","2","15620","Örn Bragi","4","0","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15125","Helgi Sigurðsson","0","3","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15136","MikkiRefur","1","1","5","100"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15156","Steini","1","1","5","100"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15306","Kristján","1","1","5","100"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15308","Arpad","1","2","1","20"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15620","Örn Bragi","2","3","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16162","Örn","1","0","1","20"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15125","Helgi Sigurðsson","1","1","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15136","MikkiRefur","2","0","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15156","Steini","1","0","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15306","Kristján","2","0","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15308","Arpad","2","1","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","15620","Örn Bragi","2","0","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1895","Wales","Íran","0","2","16162","Örn","3","0","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15125","Helgi Sigurðsson","4","1","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15136","MikkiRefur","3","0","1","20"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15156","Steini","1","1","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15306","Kristján","3","1","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15308","Arpad","3","1","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","15620","Örn Bragi","5","2","0","0"
"40","HM 2022","2413","MT deildin","B-riðill","1896","England","Bandaríkin","0","0","16162","Örn","1","0","1","20"
"40","HM 2022","2413","MT deildin","B-riðill","1897","Wales","England","0","3","15125","Helgi Sigurðsson","0","3","5","100"
"40","HM 2022","2413","MT deildin","B-riðill","1897","Wales","England","0","3","15136","MikkiRefur","0","2","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1897","Wales","England","0","3","15156","Steini","0","2","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1897","Wales","England","0","3","15306","Kristján","1","2","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1897","Wales","England","0","3","15308","Arpad","1","2","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15125","Helgi Sigurðsson","0","2","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15136","MikkiRefur","0","2","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15156","Steini","0","1","5","100"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15306","Kristján","1","3","3","60"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15308","Arpad","0","2","4","80"
"40","HM 2022","2413","MT deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16162","Örn","0","3","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15125","Helgi Sigurðsson","3","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15136","MikkiRefur","4","0","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15156","Steini","3","0","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15306","Kristján","3","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15308","Arpad","5","0","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16162","Örn","3","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15125","Helgi Sigurðsson","1","1","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15136","MikkiRefur","2","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15156","Steini","1","1","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15306","Kristján","1","2","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15308","Arpad","0","2","1","20"
"40","HM 2022","2413","MT deildin","C-riðill","1900","Mexíkó","Pólland","0","0","16162","Örn","2","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15125","Helgi Sigurðsson","2","1","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15136","MikkiRefur","2","0","5","100"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15156","Steini","1","0","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15306","Kristján","3","0","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15308","Arpad","2","1","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16162","Örn","2","0","5","100"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15125","Helgi Sigurðsson","2","0","5","100"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15136","MikkiRefur","3","2","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15156","Steini","1","0","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15306","Kristján","3","0","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15308","Arpad","3","1","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1902","Argentína","Mexíkó","2","0","16162","Örn","1","0","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","15125","Helgi Sigurðsson","1","3","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","15136","MikkiRefur","1","2","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","15156","Steini","1","2","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","15306","Kristján","1","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","15308","Arpad","1","2","4","80"
"40","HM 2022","2413","MT deildin","C-riðill","1903","Pólland","Argentína","0","2","16162","Örn","1","3","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15125","Helgi Sigurðsson","0","0","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15136","MikkiRefur","1","2","5","100"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15156","Steini","0","1","3","60"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15306","Kristján","0","0","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15308","Arpad","2","1","0","0"
"40","HM 2022","2413","MT deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16162","Örn","0","2","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","15125","Helgi Sigurðsson","2","0","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","15136","MikkiRefur","2","0","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","15156","Steini","2","0","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","15306","Kristján","2","0","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","15308","Arpad","1","1","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1905","Danmörk","Túnis","0","0","16162","Örn","3","1","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15125","Helgi Sigurðsson","4","0","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15136","MikkiRefur","3","0","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15156","Steini","2","0","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15306","Kristján","4","0","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15308","Arpad","2","1","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1906","Frakkland","Ástralía","4","1","16162","Örn","3","0","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","15125","Helgi Sigurðsson","0","1","5","100"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","15136","MikkiRefur","1","1","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","15156","Steini","1","0","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","15306","Kristján","1","1","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","15308","Arpad","1","2","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1907","Túnis","Ástralía","0","1","16162","Örn","0","1","5","100"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15125","Helgi Sigurðsson","1","1","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15136","MikkiRefur","2","1","5","100"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15156","Steini","2","0","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15306","Kristján","1","0","3","60"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15308","Arpad","2","0","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16162","Örn","3","1","4","80"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15125","Helgi Sigurðsson","0","1","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15136","MikkiRefur","0","2","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15156","Steini","0","2","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15306","Kristján","0","2","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15308","Arpad","0","1","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16162","Örn","1","3","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","15125","Helgi Sigurðsson","1","2","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","15136","MikkiRefur","0","3","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","15156","Steini","0","3","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","15306","Kristján","1","3","1","20"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","15308","Arpad","0","3","0","0"
"40","HM 2022","2413","MT deildin","D-riðill","1910","Túnis","Frakkland","1","0","16162","Örn","0","4","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","15125","Helgi Sigurðsson","3","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","15136","MikkiRefur","3","1","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","15156","Steini","2","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","15306","Kristján","4","1","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","15308","Arpad","3","1","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1911","Þýskaland","Japan","1","2","16162","Örn","2","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15125","Helgi Sigurðsson","2","0","4","80"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15136","MikkiRefur","3","0","4","80"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15156","Steini","3","0","4","80"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15306","Kristján","4","0","4","80"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15308","Arpad","3","1","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16162","Örn","5","0","4","80"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15125","Helgi Sigurðsson","2","1","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15136","MikkiRefur","3","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15156","Steini","2","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15306","Kristján","1","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15308","Arpad","3","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16162","Örn","2","1","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15125","Helgi Sigurðsson","3","2","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15136","MikkiRefur","2","1","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15156","Steini","2","0","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15306","Kristján","1","2","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15308","Arpad","4","1","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1914","Spánn","Þýskaland","1","1","16162","Örn","2","1","1","20"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","15125","Helgi Sigurðsson","1","4","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","15136","MikkiRefur","0","2","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","15156","Steini","0","3","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","15306","Kristján","0","2","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","15308","Arpad","0","2","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1915","Japan","Spánn","2","1","16162","Örn","0","2","0","0"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15125","Helgi Sigurðsson","1","2","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15136","MikkiRefur","0","2","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15156","Steini","0","2","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15306","Kristján","0","3","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15308","Arpad","0","2","3","60"
"40","HM 2022","2413","MT deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16162","Örn","0","2","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","15125","Helgi Sigurðsson","1","2","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","15136","MikkiRefur","0","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","15156","Steini","0","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","15306","Kristján","0","2","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","15308","Arpad","0","2","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1917","Marokkó","Króatía","0","0","16162","Örn","0","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","15125","Helgi Sigurðsson","2","2","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","15136","MikkiRefur","2","0","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","15156","Steini","2","0","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","15306","Kristján","3","0","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","15308","Arpad","1","1","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1918","Belgía","Marokkó","0","2","16162","Örn","2","0","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","15125","Helgi Sigurðsson","2","1","4","80"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","15136","MikkiRefur","1","0","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","15156","Steini","1","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","15306","Kristján","2","0","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","15308","Arpad","1","0","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1919","Króatía","Kanada","4","1","16162","Örn","1","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","15125","Helgi Sigurðsson","3","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","15136","MikkiRefur","3","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","15156","Steini","2","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","15306","Kristján","5","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","15308","Arpad","2","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1920","Belgía","Kanada","1","0","16162","Örn","3","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","15125","Helgi Sigurðsson","2","0","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","15136","MikkiRefur","2","1","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","15156","Steini","1","0","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","15306","Kristján","0","2","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","15308","Arpad","2","1","0","0"
"40","HM 2022","2413","MT deildin","F-riðill","1921","Króatía","Belgía","0","0","16162","Örn","1","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","15125","Helgi Sigurðsson","0","2","4","80"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","15136","MikkiRefur","0","1","3","60"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","15156","Steini","1","2","5","100"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","15306","Kristján","1","1","1","20"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","15308","Arpad","1","2","5","100"
"40","HM 2022","2413","MT deildin","F-riðill","1922","Kanada","Marokkó","1","2","16162","Örn","2","1","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","15125","Helgi Sigurðsson","1","1","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","15136","MikkiRefur","2","2","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","15156","Steini","2","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","15306","Kristján","1","2","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","15308","Arpad","1","2","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1923","Sviss","Kamerún","1","0","16162","Örn","2","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15125","Helgi Sigurðsson","4","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15136","MikkiRefur","3","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15156","Steini","3","0","4","80"
