"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","578","John Cariglia","30","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","589","Linda Guðmunds","34","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1760","EBix","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2235","Sunna","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2401","Svez","32","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3685","Darwin","35","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5059","Hansen","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6786","Valdi Kalli","28","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8426","Fanný","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9459","Arnar","32","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","578","John Cariglia","28","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","589","Linda Guðmunds","26","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","1760","EBix","24","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","2235","Sunna","26","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","2401","Svez","24","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","3685","Darwin","28","27","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","5059","Hansen","26","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","6786","Valdi Kalli","26","25","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","8426","Fanný","29","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1397","Serbía","Rússland","30","30","9459","Arnar","21","24","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","578","John Cariglia","27","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","589","Linda Guðmunds","26","34","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","1760","EBix","18","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","2235","Sunna","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","2401","Svez","19","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","3685","Darwin","20","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","5059","Hansen","28","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","6786","Valdi Kalli","10","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","8426","Fanný","25","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1398","Brasilía","Frakkland","22","24","9459","Arnar","21","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","578","John Cariglia","26","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","589","Linda Guðmunds","29","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","1760","EBix","26","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","2401","Svez","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","3685","Darwin","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","5059","Hansen","29","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","6786","Valdi Kalli","26","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","8426","Fanný","34","18","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1399","Rússland","Suður-Kórea","34","27","9459","Arnar","33","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","578","John Cariglia","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","589","Linda Guðmunds","26","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","1760","EBix","33","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","2235","Sunna","31","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","2401","Svez","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","3685","Darwin","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","5059","Hansen","32","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","6786","Valdi Kalli","30","10","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","8426","Fanný","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1400","Þýskaland","Brasilía","34","21","9459","Arnar","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","578","John Cariglia","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","589","Linda Guðmunds","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","1760","EBix","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","2401","Svez","32","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","3685","Darwin","28","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","5059","Hansen","29","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","6786","Valdi Kalli","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","8426","Fanný","29","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1401","Frakkland","Serbía","32","21","9459","Arnar","30","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","578","John Cariglia","29","27","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","589","Linda Guðmunds","28","27","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","1760","EBix","31","20","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","2235","Sunna","30","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","2401","Svez","28","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","3685","Darwin","26","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","5059","Hansen","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","6786","Valdi Kalli","28","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","8426","Fanný","23","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1402","Serbía","Brasilía","22","24","9459","Arnar","31","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","578","John Cariglia","25","27","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","589","Linda Guðmunds","25","32","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","1760","EBix","24","29","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","2235","Sunna","25","29","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","2401","Svez","28","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","3685","Darwin","24","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","5059","Hansen","27","31","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","6786","Valdi Kalli","24","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","8426","Fanný","27","34","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1403","Rússland","Þýskaland","22","22","9459","Arnar","28","34","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","578","John Cariglia","33","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","589","Linda Guðmunds","33","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1760","EBix","33","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2235","Sunna","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2401","Svez","30","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3685","Darwin","34","21","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5059","Hansen","36","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6786","Valdi Kalli","28","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8426","Fanný","35","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9459","Arnar","32","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","578","John Cariglia","28","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","589","Linda Guðmunds","28","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","1760","EBix","26","24","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","2235","Sunna","26","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","2401","Svez","30","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","3685","Darwin","31","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","5059","Hansen","25","24","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","6786","Valdi Kalli","28","19","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","8426","Fanný","27","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1405","Rússland","Brasilía","23","25","9459","Arnar","33","26","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","578","John Cariglia","25","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","589","Linda Guðmunds","26","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","1760","EBix","24","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","2235","Sunna","26","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","2401","Svez","28","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","3685","Darwin","22","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","5059","Hansen","25","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","6786","Valdi Kalli","24","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","8426","Fanný","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1406","Suður-Kórea","Serbía","29","31","9459","Arnar","28","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","578","John Cariglia","28","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","589","Linda Guðmunds","25","26","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","1760","EBix","24","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","2235","Sunna","26","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","2401","Svez","28","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","3685","Darwin","25","27","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","5059","Hansen","29","30","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","6786","Valdi Kalli","24","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","8426","Fanný","25","26","1","14.2857142"
"32","WC 2019","1656","ÍSB565","A-riðill","1407","Þýskaland","Frakkland","25","25","9459","Arnar","26","28","0","0"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","578","John Cariglia","25","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","589","Linda Guðmunds","31","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1760","EBix","30","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2235","Sunna","26","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2401","Svez","30","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3685","Darwin","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5059","Hansen","28","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6786","Valdi Kalli","26","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8426","Fanný","28","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9459","Arnar","28","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","578","John Cariglia","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","589","Linda Guðmunds","29","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","1760","EBix","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","2401","Svez","33","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","3685","Darwin","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","5059","Hansen","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","6786","Valdi Kalli","26","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","8426","Fanný","31","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1409","Þýskaland","Serbía","31","23","9459","Arnar","33","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","578","John Cariglia","29","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","589","Linda Guðmunds","31","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","1760","EBix","28","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","2235","Sunna","29","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","2401","Svez","25","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","3685","Darwin","30","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","5059","Hansen","32","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","6786","Valdi Kalli","28","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","8426","Fanný","30","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","A-riðill","1410","Frakkland","Rússland","23","22","9459","Arnar","30","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","578","John Cariglia","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","589","Linda Guðmunds","26","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","1760","EBix","22","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","2235","Sunna","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","2401","Svez","19","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","3685","Darwin","22","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","5059","Hansen","25","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","6786","Valdi Kalli","20","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","8426","Fanný","21","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1411","Japan","Makedónía","29","38","9459","Arnar","21","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","578","John Cariglia","24","28","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","589","Linda Guðmunds","27","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","1760","EBix","22","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","2235","Sunna","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","2401","Svez","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","3685","Darwin","28","26","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","5059","Hansen","24","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","6786","Valdi Kalli","24","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","8426","Fanný","27","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1412","Ísland","Króatía","27","31","9459","Arnar","24","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","578","John Cariglia","21","35","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","589","Linda Guðmunds","23","36","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","1760","EBix","19","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","2235","Sunna","22","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","2401","Svez","17","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","3685","Darwin","18","34","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","5059","Hansen","23","32","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","6786","Valdi Kalli","15","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","8426","Fanný","19","37","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1413","Bahrain","Spánn","23","33","9459","Arnar","18","34","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","578","John Cariglia","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","589","Linda Guðmunds","31","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","1760","EBix","34","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","2401","Svez","36","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","3685","Darwin","21","23","1","14.2857142"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","5059","Hansen","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","8426","Fanný","32","23","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1414","Makedónía","Bahrain","28","23","9459","Arnar","31","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","578","John Cariglia","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","589","Linda Guðmunds","33","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","1760","EBix","31","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","2401","Svez","32","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","3685","Darwin","32","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","5059","Hansen","32","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","6786","Valdi Kalli","29","21","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","8426","Fanný","33","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1415","Króatía","Japan","35","27","9459","Arnar","29","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","578","John Cariglia","34","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","589","Linda Guðmunds","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","1760","EBix","28","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","2401","Svez","32","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","3685","Darwin","27","28","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","5059","Hansen","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","6786","Valdi Kalli","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","8426","Fanný","31","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1416","Spánn","Ísland","32","25","9459","Arnar","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","578","John Cariglia","35","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","589","Linda Guðmunds","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","1760","EBix","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","2235","Sunna","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","2401","Svez","31","28","4","57.1428571"
