"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","625","Husby","1","1","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","869","Óli Krulli","1","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","870","Konni","1","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","872","Albert","1","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","877","Jónas Þór Gunnarsson","2","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","893","GummiOrri","1","3","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","973","Halldór Halldórsson","1","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","979","bonoman","1","1","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1043","abel","0","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1406","Sveinbjörn","1","3","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1409","robbihal","3","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1410","Vignir","1","1","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1413","palmithor","0","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1421","Gunnar Örn","0","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1436","Lusifer","2","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1615","Einar Ingi","1","1","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","625","Husby","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","869","Óli Krulli","0","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","870","Konni","0","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","872","Albert","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","877","Jónas Þór Gunnarsson","1","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","893","GummiOrri","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","973","Halldór Halldórsson","0","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","979","bonoman","1","0","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1043","abel","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1406","Sveinbjörn","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1409","robbihal","0","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1410","Vignir","0","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1413","palmithor","0","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1421","Gunnar Örn","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1422","Jón Reynir","1","1","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1436","Lusifer","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1615","Einar Ingi","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1937","Elmar","1","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","625","Husby","1","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","869","Óli Krulli","1","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","870","Konni","1","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","872","Albert","1","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","877","Jónas Þór Gunnarsson","1","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","973","Halldór Halldórsson","0","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","979","bonoman","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1043","abel","0","1","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1406","Sveinbjörn","1","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1409","robbihal","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1410","Vignir","1","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1413","palmithor","0","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1421","Gunnar Örn","0","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1422","Jón Reynir","1","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1436","Lusifer","3","3","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1615","Einar Ingi","1","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1937","Elmar","1","2","3","60"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","625","Husby","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","869","Óli Krulli","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","870","Konni","2","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","872","Albert","1","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","877","Jónas Þór Gunnarsson","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","973","Halldór Halldórsson","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","979","bonoman","1","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1043","abel","0","1","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1406","Sveinbjörn","1","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1409","robbihal","1","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1410","Vignir","1","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1413","palmithor","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1421","Gunnar Örn","2","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1422","Jón Reynir","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1436","Lusifer","1","2","4","80"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1615","Einar Ingi","2","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","171","Frakkland","Mexíkó","0","2","1937","Elmar","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","625","Husby","2","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","869","Óli Krulli","3","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","870","Konni","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","872","Albert","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","973","Halldór Halldórsson","0","0","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","979","bonoman","2","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1043","abel","0","1","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1406","Sveinbjörn","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1410","Vignir","2","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1413","palmithor","0","0","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1421","Gunnar Örn","2","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1422","Jón Reynir","2","2","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1436","Lusifer","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1615","Einar Ingi","2","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1937","Elmar","2","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","625","Husby","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","869","Óli Krulli","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","870","Konni","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","872","Albert","2","2","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","877","Jónas Þór Gunnarsson","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","973","Halldór Halldórsson","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","979","bonoman","1","2","5","100"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1043","abel","1","0","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1406","Sveinbjörn","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1410","Vignir","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1413","palmithor","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1421","Gunnar Örn","3","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1422","Jón Reynir","2","0","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1436","Lusifer","2","1","0","0"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1615","Einar Ingi","1","1","1","20"
"7","WC 2010","155","FC Póstur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1937","Elmar","1","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","625","Husby","3","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","869","Óli Krulli","3","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","870","Konni","2","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","872","Albert","3","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","893","GummiOrri","4","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","973","Halldór Halldórsson","5","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","979","bonoman","4","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1043","abel","2","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1406","Sveinbjörn","2","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1409","robbihal","4","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1410","Vignir","3","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1413","palmithor","0","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1421","Gunnar Örn","3","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1422","Jón Reynir","3","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1436","Lusifer","3","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1615","Einar Ingi","2","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","174","Argentína","Nígería","1","0","1937","Elmar","2","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","625","Husby","0","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","869","Óli Krulli","2","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","870","Konni","1","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","872","Albert","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","877","Jónas Þór Gunnarsson","1","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","893","GummiOrri","0","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","973","Halldór Halldórsson","2","3","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","979","bonoman","0","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1043","abel","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1406","Sveinbjörn","1","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1409","robbihal","1","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1410","Vignir","2","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1413","palmithor","2","0","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1421","Gunnar Örn","1","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1422","Jón Reynir","0","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1436","Lusifer","0","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1615","Einar Ingi","0","0","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1937","Elmar","2","0","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","625","Husby","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","869","Óli Krulli","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","870","Konni","1","1","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","872","Albert","0","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","877","Jónas Þór Gunnarsson","0","1","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","973","Halldór Halldórsson","3","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","979","bonoman","0","3","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1406","Sveinbjörn","0","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1409","robbihal","0","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1410","Vignir","1","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1413","palmithor","1","1","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1421","Gunnar Örn","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1422","Jón Reynir","0","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1436","Lusifer","1","3","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1615","Einar Ingi","1","2","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","176","Grikkland","Nígería","2","1","1937","Elmar","1","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","625","Husby","3","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","869","Óli Krulli","2","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","870","Konni","2","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","872","Albert","2","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","877","Jónas Þór Gunnarsson","2","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","973","Halldór Halldórsson","2","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","979","bonoman","4","2","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1406","Sveinbjörn","3","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1409","robbihal","4","0","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1410","Vignir","2","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1413","palmithor","2","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1421","Gunnar Örn","3","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1422","Jón Reynir","3","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1436","Lusifer","5","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1615","Einar Ingi","3","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","177","Argentína","Suður-Kórea","4","1","1937","Elmar","3","2","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","625","Husby","1","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","869","Óli Krulli","0","0","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","870","Konni","2","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","872","Albert","3","2","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","877","Jónas Þór Gunnarsson","1","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","973","Halldór Halldórsson","3","2","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","979","bonoman","1","1","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1406","Sveinbjörn","2","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1409","robbihal","2","1","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1410","Vignir","1","0","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1413","palmithor","0","2","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1421","Gunnar Örn","3","1","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1422","Jón Reynir","1","0","0","0"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1436","Lusifer","2","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1615","Einar Ingi","2","1","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","178","Nígería","Suður-Kórea","2","2","1937","Elmar","1","2","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","625","Husby","1","4","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","869","Óli Krulli","1","2","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","870","Konni","0","3","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","872","Albert","1","2","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","877","Jónas Þór Gunnarsson","1","2","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","973","Halldór Halldórsson","2","2","1","20"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","979","bonoman","1","5","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1406","Sveinbjörn","1","3","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1409","robbihal","0","3","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1410","Vignir","0","3","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1413","palmithor","0","1","4","80"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1421","Gunnar Örn","0","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1422","Jón Reynir","0","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1436","Lusifer","1","3","3","60"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1615","Einar Ingi","0","2","5","100"
"7","WC 2010","155","FC Póstur","B-riðill","179","Grikkland","Argentína","0","2","1937","Elmar","0","3","4","80"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","625","Husby","2","2","3","60"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","869","Óli Krulli","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","870","Konni","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","872","Albert","3","2","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","877","Jónas Þór Gunnarsson","3","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","893","GummiOrri","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","973","Halldór Halldórsson","3","0","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","979","bonoman","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1043","abel","1","1","5","100"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1406","Sveinbjörn","3","2","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1409","robbihal","2","0","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1410","Vignir","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1413","palmithor","3","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1421","Gunnar Örn","3","2","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1422","Jón Reynir","2","0","0","0"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1436","Lusifer","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1615","Einar Ingi","2","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","180","England","Bandaríkin","1","1","1937","Elmar","3","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","625","Husby","0","1","5","100"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","869","Óli Krulli","0","1","5","100"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","870","Konni","0","1","5","100"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","872","Albert","0","2","4","80"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"7","WC 2010","155","FC Póstur","C-riðill","181","Alsír","Slóvenía","0","1","893","GummiOrri","0","2","4","80"
