"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","805","Begga","29","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1465","Stefán Heimir","36","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1769","Kristinn Hreinsson","30","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1770","Spámaðurinn","34","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","2027","Elvar Örn Hermannsson","27","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3653","Davíð Hafsteinsson","37","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3696","Kristján Valur Kristjánsson","29","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3836","BDSM","33","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6582","Jón Axel Helgason","35","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6807","Atli Rafn","31","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8794","Hannes Garðarsson","28","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11411","Stefán jónsson","35","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","805","Begga","25","14","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1465","Stefán Heimir","30","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1769","Kristinn Hreinsson","31","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1770","Spámaðurinn","36","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","2027","Elvar Örn Hermannsson","37","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3653","Davíð Hafsteinsson","30","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3696","Kristján Valur Kristjánsson","31","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3836","BDSM","33","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6582","Jón Axel Helgason","33","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6807","Atli Rafn","24","15","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8794","Hannes Garðarsson","34","22","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11411","Stefán jónsson","27","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","805","Begga","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1465","Stefán Heimir","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1769","Kristinn Hreinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1770","Spámaðurinn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","2027","Elvar Örn Hermannsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3653","Davíð Hafsteinsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3696","Kristján Valur Kristjánsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3836","BDSM","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6582","Jón Axel Helgason","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6807","Atli Rafn","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8794","Hannes Garðarsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11411","Stefán jónsson","0","10","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","805","Begga","29","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1465","Stefán Heimir","35","19","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1769","Kristinn Hreinsson","29","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1770","Spámaðurinn","24","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","2027","Elvar Örn Hermannsson","29","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3653","Davíð Hafsteinsson","29","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3696","Kristján Valur Kristjánsson","29","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3836","BDSM","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6582","Jón Axel Helgason","37","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6807","Atli Rafn","36","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8794","Hannes Garðarsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11411","Stefán jónsson","31","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","805","Begga","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1465","Stefán Heimir","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1769","Kristinn Hreinsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1770","Spámaðurinn","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","2027","Elvar Örn Hermannsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3653","Davíð Hafsteinsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3696","Kristján Valur Kristjánsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3836","BDSM","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6582","Jón Axel Helgason","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6807","Atli Rafn","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8794","Hannes Garðarsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11411","Stefán jónsson","10","0","7","100"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","805","Begga","20","37","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1465","Stefán Heimir","35","23","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1769","Kristinn Hreinsson","29","26","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1770","Spámaðurinn","25","19","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","2027","Elvar Örn Hermannsson","27","25","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3653","Davíð Hafsteinsson","27","27","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3696","Kristján Valur Kristjánsson","33","26","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3836","BDSM","29","25","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6582","Jón Axel Helgason","14","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6807","Atli Rafn","18","16","0","0"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8794","Hannes Garðarsson","28","26","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11411","Stefán jónsson","27","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","805","Begga","28","16","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","1465","Stefán Heimir","29","23","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","1769","Kristinn Hreinsson","32","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","1770","Spámaðurinn","30","23","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","2027","Elvar Örn Hermannsson","29","24","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","3653","Davíð Hafsteinsson","26","24","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","3696","Kristján Valur Kristjánsson","30","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","3836","BDSM","29","25","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","6582","Jón Axel Helgason","40","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","6807","Atli Rafn","25","29","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","8794","Hannes Garðarsson","28","22","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1666","Spánn","Brasilía","29","29","11411","Stefán jónsson","30","29","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","805","Begga","19","36","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","1465","Stefán Heimir","23","22","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","1769","Kristinn Hreinsson","22","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","1770","Spámaðurinn","26","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","2027","Elvar Örn Hermannsson","26","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","3653","Davíð Hafsteinsson","27","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","3696","Kristján Valur Kristjánsson","25","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","3836","BDSM","26","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","6582","Jón Axel Helgason","26","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","6807","Atli Rafn","32","20","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","8794","Hannes Garðarsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1667","Túnis","Pólland","28","30","11411","Stefán jónsson","22","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","805","Begga","30","17","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","1465","Stefán Heimir","25","31","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","1769","Kristinn Hreinsson","26","25","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","1770","Spámaðurinn","33","23","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","2027","Elvar Örn Hermannsson","25","28","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","3653","Davíð Hafsteinsson","28","35","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","3696","Kristján Valur Kristjánsson","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","3836","BDSM","25","36","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","6582","Jón Axel Helgason","25","29","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","6807","Atli Rafn","33","36","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","8794","Hannes Garðarsson","26","24","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1668","Túnis","Brasilía","32","32","11411","Stefán jónsson","25","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","805","Begga","31","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","1465","Stefán Heimir","23","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","1769","Kristinn Hreinsson","30","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","1770","Spámaðurinn","15","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","2027","Elvar Örn Hermannsson","27","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","3653","Davíð Hafsteinsson","22","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","3696","Kristján Valur Kristjánsson","28","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","3836","BDSM","27","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","6582","Jón Axel Helgason","23","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","6807","Atli Rafn","23","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","8794","Hannes Garðarsson","26","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1669","Pólland","Spánn","26","27","11411","Stefán jónsson","27","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","805","Begga","22","16","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","1465","Stefán Heimir","27","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","1769","Kristinn Hreinsson","33","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","1770","Spámaðurinn","17","18","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","2027","Elvar Örn Hermannsson","34","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","3653","Davíð Hafsteinsson","30","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","3696","Kristján Valur Kristjánsson","30","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","3836","BDSM","30","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","6582","Jón Axel Helgason","37","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","6807","Atli Rafn","15","19","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","8794","Hannes Garðarsson","28","22","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","B-riðill","1670","Spánn","Túnis","36","30","11411","Stefán jónsson","29","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","805","Begga","21","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","1465","Stefán Heimir","24","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","1769","Kristinn Hreinsson","26","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","1770","Spámaðurinn","28","35","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","2027","Elvar Örn Hermannsson","28","26","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","3653","Davíð Hafsteinsson","19","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","3696","Kristján Valur Kristjánsson","25","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","3836","BDSM","27","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","6582","Jón Axel Helgason","25","21","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","6807","Atli Rafn","36","21","0","0"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","8794","Hannes Garðarsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","B-riðill","1671","Brasilía","Pólland","23","33","11411","Stefán jónsson","28","27","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","805","Begga","31","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","1465","Stefán Heimir","26","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","1769","Kristinn Hreinsson","28","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","1770","Spámaðurinn","31","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","2027","Elvar Örn Hermannsson","28","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","3653","Davíð Hafsteinsson","29","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","3696","Kristján Valur Kristjánsson","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","3836","BDSM","32","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","6582","Jón Axel Helgason","29","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","6807","Atli Rafn","17","22","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1672","Kvatar","Angóla","30","25","11411","Stefán jónsson","31","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","805","Begga","30","28","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","1465","Stefán Heimir","29","23","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","1769","Kristinn Hreinsson","29","22","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","1770","Spámaðurinn","31","24","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","2027","Elvar Örn Hermannsson","30","23","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","3653","Davíð Hafsteinsson","27","22","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","3696","Kristján Valur Kristjánsson","24","22","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","3836","BDSM","31","26","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","6582","Jón Axel Helgason","29","22","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","6807","Atli Rafn","34","26","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","8794","Hannes Garðarsson","28","24","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1673","Króatía","Japan","29","29","11411","Stefán jónsson","33","26","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","805","Begga","23","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","1465","Stefán Heimir","23","28","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","1769","Kristinn Hreinsson","26","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","1770","Spámaðurinn","20","20","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","2027","Elvar Örn Hermannsson","26","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","3653","Davíð Hafsteinsson","21","27","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","3696","Kristján Valur Kristjánsson","26","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","3836","BDSM","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","6582","Jón Axel Helgason","31","33","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","6807","Atli Rafn","28","35","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","8794","Hannes Garðarsson","28","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1674","Kvatar","Japan","31","29","11411","Stefán jónsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","805","Begga","26","36","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","1465","Stefán Heimir","20","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","1769","Kristinn Hreinsson","19","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","1770","Spámaðurinn","15","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","2027","Elvar Örn Hermannsson","22","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","3653","Davíð Hafsteinsson","16","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","3696","Kristján Valur Kristjánsson","25","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","3836","BDSM","15","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","6582","Jón Axel Helgason","18","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","6807","Atli Rafn","25","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","8794","Hannes Garðarsson","20","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1675","Angóla","Króatía","20","28","11411","Stefán jónsson","24","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","805","Begga","29","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","1465","Stefán Heimir","30","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","1769","Kristinn Hreinsson","29","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","1770","Spámaðurinn","35","34","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","2027","Elvar Örn Hermannsson","28","24","4","57.1428571"
