"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1667","HR deildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5465","Baldur Guðmundsson","28","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10308","Ágústa Bernharðsdóttir","30","23","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11437","Súsanna Helgadóttir","28","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11481","Anna Steinunn Gunnarsdóttir","37","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1397","Serbía","Rússland","30","30","5465","Baldur Guðmundsson","30","26","1","14.2857142"
"32","WC 2019","1667","HR deildin","A-riðill","1397","Serbía","Rússland","30","30","9659","Ingunn Svala Leifsdottir","20","18","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1397","Serbía","Rússland","30","30","10308","Ágústa Bernharðsdóttir","29","26","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1397","Serbía","Rússland","30","30","11437","Súsanna Helgadóttir","24","26","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1397","Serbía","Rússland","30","30","11481","Anna Steinunn Gunnarsdóttir","36","32","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1398","Brasilía","Frakkland","22","24","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1398","Brasilía","Frakkland","22","24","9659","Ingunn Svala Leifsdottir","17","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10308","Ágústa Bernharðsdóttir","22","32","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11437","Súsanna Helgadóttir","23","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11481","Anna Steinunn Gunnarsdóttir","29","44","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5465","Baldur Guðmundsson","29","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","10308","Ágústa Bernharðsdóttir","28","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11481","Anna Steinunn Gunnarsdóttir","29","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11598","Anna María Eiríksdóttir","35","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5465","Baldur Guðmundsson","28","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","10308","Ágústa Bernharðsdóttir","28","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11481","Anna Steinunn Gunnarsdóttir","34","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11598","Anna María Eiríksdóttir","28","13","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1401","Frakkland","Serbía","32","21","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1401","Frakkland","Serbía","32","21","10308","Ágústa Bernharðsdóttir","30","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1401","Frakkland","Serbía","32","21","11481","Anna Steinunn Gunnarsdóttir","31","32","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1401","Frakkland","Serbía","32","21","11598","Anna María Eiríksdóttir","25","25","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","9611","Tótla","26","17","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","9659","Ingunn Svala Leifsdottir","29","21","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","10308","Ágústa Bernharðsdóttir","27","23","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","11481","Anna Steinunn Gunnarsdóttir","32","29","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1402","Serbía","Brasilía","22","24","11598","Anna María Eiríksdóttir","25","19","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","5465","Baldur Guðmundsson","25","32","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","9611","Tótla","16","24","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","9659","Ingunn Svala Leifsdottir","30","25","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10308","Ágústa Bernharðsdóttir","24","30","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11481","Anna Steinunn Gunnarsdóttir","33","34","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11598","Anna María Eiríksdóttir","24","25","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5465","Baldur Guðmundsson","34","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9611","Tótla","32","32","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9659","Ingunn Svala Leifsdottir","33","18","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10308","Ágústa Bernharðsdóttir","31","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11481","Anna Steinunn Gunnarsdóttir","31","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11598","Anna María Eiríksdóttir","27","13","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","5465","Baldur Guðmundsson","27","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","9611","Tótla","30","29","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","9659","Ingunn Svala Leifsdottir","29","22","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","10308","Ágústa Bernharðsdóttir","25","25","1","14.2857142"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","11481","Anna Steinunn Gunnarsdóttir","39","29","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1405","Rússland","Brasilía","23","25","11598","Anna María Eiríksdóttir","26","13","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5465","Baldur Guðmundsson","29","27","1","14.2857142"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","9611","Tótla","17","15","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","9659","Ingunn Svala Leifsdottir","22","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","10308","Ágústa Bernharðsdóttir","23","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11481","Anna Steinunn Gunnarsdóttir","22","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11598","Anna María Eiríksdóttir","21","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5465","Baldur Guðmundsson","29","31","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","9611","Tótla","14","25","1","14.2857142"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","9659","Ingunn Svala Leifsdottir","24","25","1","14.2857142"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","10308","Ágústa Bernharðsdóttir","30","31","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11481","Anna Steinunn Gunnarsdóttir","27","29","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11598","Anna María Eiríksdóttir","26","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5465","Baldur Guðmundsson","29","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9611","Tótla","22","22","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9659","Ingunn Svala Leifsdottir","24","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10308","Ágústa Bernharðsdóttir","28","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11481","Anna Steinunn Gunnarsdóttir","28","32","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11598","Anna María Eiríksdóttir","16","17","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","5465","Baldur Guðmundsson","31","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","9611","Tótla","25","28","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","9659","Ingunn Svala Leifsdottir","28","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10308","Ágústa Bernharðsdóttir","31","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11481","Anna Steinunn Gunnarsdóttir","30","33","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11598","Anna María Eiríksdóttir","26","26","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","5465","Baldur Guðmundsson","33","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","9611","Tótla","18","19","0","0"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","9659","Ingunn Svala Leifsdottir","27","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","10308","Ágústa Bernharðsdóttir","32","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","11481","Anna Steinunn Gunnarsdóttir","33","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","A-riðill","1410","Frakkland","Rússland","23","22","11598","Anna María Eiríksdóttir","26","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1411","Japan","Makedónía","29","38","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1411","Japan","Makedónía","29","38","9659","Ingunn Svala Leifsdottir","18","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1411","Japan","Makedónía","29","38","10308","Ágústa Bernharðsdóttir","24","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1411","Japan","Makedónía","29","38","11437","Súsanna Helgadóttir","25","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1411","Japan","Makedónía","29","38","11481","Anna Steinunn Gunnarsdóttir","25","37","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1412","Ísland","Króatía","27","31","5465","Baldur Guðmundsson","24","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1412","Ísland","Króatía","27","31","9659","Ingunn Svala Leifsdottir","18","22","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1412","Ísland","Króatía","27","31","10308","Ágústa Bernharðsdóttir","26","31","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1412","Ísland","Króatía","27","31","11437","Súsanna Helgadóttir","23","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1412","Ísland","Króatía","27","31","11481","Anna Steinunn Gunnarsdóttir","32","36","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1413","Bahrain","Spánn","23","33","5465","Baldur Guðmundsson","23","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1413","Bahrain","Spánn","23","33","9659","Ingunn Svala Leifsdottir","18","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1413","Bahrain","Spánn","23","33","10308","Ágústa Bernharðsdóttir","20","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1413","Bahrain","Spánn","23","33","11481","Anna Steinunn Gunnarsdóttir","23","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1414","Makedónía","Bahrain","28","23","5465","Baldur Guðmundsson","28","23","7","100"
"32","WC 2019","1667","HR deildin","B-riðill","1414","Makedónía","Bahrain","28","23","9659","Ingunn Svala Leifsdottir","30","17","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1414","Makedónía","Bahrain","28","23","10308","Ágústa Bernharðsdóttir","27","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11481","Anna Steinunn Gunnarsdóttir","30","30","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11598","Anna María Eiríksdóttir","26","13","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1415","Króatía","Japan","35","27","5465","Baldur Guðmundsson","33","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1415","Króatía","Japan","35","27","9659","Ingunn Svala Leifsdottir","30","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1415","Króatía","Japan","35","27","10308","Ágústa Bernharðsdóttir","32","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1415","Króatía","Japan","35","27","11481","Anna Steinunn Gunnarsdóttir","33","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1415","Króatía","Japan","35","27","11598","Anna María Eiríksdóttir","27","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1416","Spánn","Ísland","32","25","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1416","Spánn","Ísland","32","25","9659","Ingunn Svala Leifsdottir","27","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1416","Spánn","Ísland","32","25","10308","Ágústa Bernharðsdóttir","30","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1416","Spánn","Ísland","32","25","11481","Anna Steinunn Gunnarsdóttir","31","31","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1416","Spánn","Ísland","32","25","11598","Anna María Eiríksdóttir","27","20","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","9611","Tótla","32","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","9659","Ingunn Svala Leifsdottir","32","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","10308","Ágústa Bernharðsdóttir","29","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","11481","Anna Steinunn Gunnarsdóttir","35","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1417","Ísland","Bahrain","36","18","11598","Anna María Eiríksdóttir","22","16","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","5465","Baldur Guðmundsson","30","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","9611","Tótla","21","15","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","9659","Ingunn Svala Leifsdottir","27","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","10308","Ágústa Bernharðsdóttir","31","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","11481","Anna Steinunn Gunnarsdóttir","31","28","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1418","Króatía","Makedónía","31","22","11598","Anna María Eiríksdóttir","26","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","5465","Baldur Guðmundsson","31","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","9611","Tótla","32","17","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","9659","Ingunn Svala Leifsdottir","32","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","10308","Ágústa Bernharðsdóttir","30","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","11481","Anna Steinunn Gunnarsdóttir","34","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1419","Spánn","Japan","25","22","11598","Anna María Eiríksdóttir","27","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","5465","Baldur Guðmundsson","28","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","9611","Tótla","26","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","9659","Ingunn Svala Leifsdottir","23","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","10308","Ágústa Bernharðsdóttir","22","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","11481","Anna Steinunn Gunnarsdóttir","29","33","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1420","Japan","Ísland","21","25","11598","Anna María Eiríksdóttir","19","23","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","5465","Baldur Guðmundsson","32","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","9611","Tótla","30","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","9659","Ingunn Svala Leifsdottir","33","15","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","10308","Ágústa Bernharðsdóttir","32","17","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","11481","Anna Steinunn Gunnarsdóttir","29","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1421","Króatía","Bahrain","32","20","11598","Anna María Eiríksdóttir","22","13","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","9611","Tótla","24","19","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","9659","Ingunn Svala Leifsdottir","25","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","10308","Ágústa Bernharðsdóttir","25","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","11481","Anna Steinunn Gunnarsdóttir","29","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1422","Makedónía","Spánn","21","32","11598","Anna María Eiríksdóttir","17","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","9611","Tótla","25","16","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","9659","Ingunn Svala Leifsdottir","19","24","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","10308","Ágústa Bernharðsdóttir","19","27","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","11481","Anna Steinunn Gunnarsdóttir","29","28","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1423","Bahrain","Japan","23","22","11598","Anna María Eiríksdóttir","19","20","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","5465","Baldur Guðmundsson","28","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","9611","Tótla","25","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","9659","Ingunn Svala Leifsdottir","23","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","10308","Ágústa Bernharðsdóttir","28","26","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","11481","Anna Steinunn Gunnarsdóttir","30","30","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1424","Makedónía","Ísland","22","24","11598","Anna María Eiríksdóttir","21","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","9611","Tótla","28","19","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","9659","Ingunn Svala Leifsdottir","29","27","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","10308","Ágústa Bernharðsdóttir","26","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","11481","Anna Steinunn Gunnarsdóttir","31","31","0","0"
"32","WC 2019","1667","HR deildin","B-riðill","1425","Spánn","Króatía","19","23","11598","Anna María Eiríksdóttir","25","22","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1426","Síle","Danmörk","16","39","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1426","Síle","Danmörk","16","39","10308","Ágústa Bernharðsdóttir","22","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1426","Síle","Danmörk","16","39","11437","Súsanna Helgadóttir","20","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1426","Síle","Danmörk","16","39","11481","Anna Steinunn Gunnarsdóttir","25","40","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5465","Baldur Guðmundsson","25","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9659","Ingunn Svala Leifsdottir","17","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10308","Ágústa Bernharðsdóttir","20","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11437","Súsanna Helgadóttir","19","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11481","Anna Steinunn Gunnarsdóttir","34","40","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1428","Túnis","Noregur","24","34","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1428","Túnis","Noregur","24","34","9659","Ingunn Svala Leifsdottir","20","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1428","Túnis","Noregur","24","34","10308","Ágústa Bernharðsdóttir","24","31","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1428","Túnis","Noregur","24","34","11481","Anna Steinunn Gunnarsdóttir","26","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1429","Austurríki","Síle","24","32","5465","Baldur Guðmundsson","32","21","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1429","Austurríki","Síle","24","32","10308","Ágústa Bernharðsdóttir","29","21","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1429","Austurríki","Síle","24","32","11481","Anna Steinunn Gunnarsdóttir","33","28","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1429","Austurríki","Síle","24","32","11598","Anna María Eiríksdóttir","30","22","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5465","Baldur Guðmundsson","30","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10308","Ágústa Bernharðsdóttir","30","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11481","Anna Steinunn Gunnarsdóttir","28","28","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11598","Anna María Eiríksdóttir","24","15","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1431","Danmörk","Túnis","36","22","5465","Baldur Guðmundsson","32","22","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1431","Danmörk","Túnis","36","22","10308","Ágústa Bernharðsdóttir","32","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1431","Danmörk","Túnis","36","22","11481","Anna Steinunn Gunnarsdóttir","40","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1431","Danmörk","Túnis","36","22","11598","Anna María Eiríksdóttir","29","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","5465","Baldur Guðmundsson","27","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","9611","Tótla","35","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","9659","Ingunn Svala Leifsdottir","24","30","1","14.2857142"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","10308","Ágústa Bernharðsdóttir","22","25","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","11481","Anna Steinunn Gunnarsdóttir","30","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1432","Túnis","Síle","36","30","11598","Anna María Eiríksdóttir","27","20","4","57.1428571"
