"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1170","Frakkland","Brasilía","31","16","3761","Kári Birgir","32","22","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1171","Rússland","Japan","39","29","3761","Kári Birgir","27","6","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1172","Noregur","Pólland","22","20","3761","Kári Birgir","26","21","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1173","Japan","Frakkland","19","31","3761","Kári Birgir","20","35","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1174","Brasilía","Pólland","28","24","3761","Kári Birgir","14","23","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1175","Noregur","Rússland","28","24","3761","Kári Birgir","34","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1176","Frakkland","Noregur","31","28","3761","Kári Birgir","36","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1177","Brasilía","Japan","27","24","3761","Kári Birgir","24","26","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1178","Pólland","Rússland","20","24","3761","Kári Birgir","24","24","1","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1179","Noregur","Brasilía","39","26","3761","Kári Birgir","25","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1180","Pólland","Japan","26","25","3761","Kári Birgir","26","32","1","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1181","Rússland","Frakkland","24","35","3761","Kári Birgir","18","34","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1182","Rússland","Brasilía","28","24","3761","Kári Birgir","33","16","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1183","Frakkland","Pólland","26","25","3761","Kári Birgir","22","19","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","A-riðill","1184","Japan","Noregur","23","38","3761","Kári Birgir","24","37","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1185","Slóvenía","Angóla","42","25","3761","Kári Birgir","32","16","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1186","Makedónía","Túnis","34","30","3761","Kári Birgir","22","24","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1187","Spánn","Ísland","27","21","3761","Kári Birgir","27","19","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1188","Ísland","Slóvenía","25","26","3761","Kári Birgir","34","37","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1189","Túnis","Spánn","21","26","3761","Kári Birgir","15","26","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1190","Angóla","Makedónía","22","31","3761","Kári Birgir","28","24","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1191","Ísland","Túnis","22","22","3761","Kári Birgir","23","18","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1192","Slóvenía","Makedónía","29","22","3761","Kári Birgir","28","24","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1193","Spánn","Angóla","42","22","3761","Kári Birgir","36","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1194","Slóvenía","Túnis","28","28","3761","Kári Birgir","29","30","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1195","Angóla","Ísland","19","33","3761","Kári Birgir","20","33","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1196","Makedónía","Spánn","25","29","3761","Kári Birgir","25","37","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1197","Túnis","Angóla","43","34","3761","Kári Birgir","32","22","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1198","Makedónía","Ísland","27","27","3761","Kári Birgir","36","24","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","B-riðill","1199","Spánn","Slóvenía","36","26","3761","Kári Birgir","36","25","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3761","Kári Birgir","28","19","1","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3761","Kári Birgir","30","22","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3761","Kári Birgir","34","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1203","Ungverjaland","Króatía","28","31","3761","Kári Birgir","31","35","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1204","Síle","Þýskaland","14","35","3761","Kári Birgir","17","27","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3761","Kári Birgir","23","33","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1206","Ungverjaland","Síle","34","29","3761","Kári Birgir","34","18","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3761","Kári Birgir","27","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3761","Kári Birgir","17","16","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3761","Kári Birgir","37","26","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3761","Kári Birgir","34","36","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1211","Króatía","Síle","37","22","3761","Kári Birgir","25","29","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1212","Sádi-Arabía","Síle","26","25","3761","Kári Birgir","37","27","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1213","Þýskaland","Króatía","28","21","3761","Kári Birgir","33","19","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3761","Kári Birgir","31","32","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1215","Kvatar","Egyptaland","20","22","3761","Kári Birgir","30","25","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1216","Svíþjóð","Bahrain","33","16","3761","Kári Birgir","28","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1217","Danmörk","Argentína","33","22","3761","Kári Birgir","30","20","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1218","Danmörk","Egyptaland","35","28","3761","Kári Birgir","20","21","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1219","Argentína","Svíþjóð","17","35","3761","Kári Birgir","25","20","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1220","Bahrain","Kvatar","22","32","3761","Kári Birgir","20","22","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1221","Egyptaland","Bahrain","31","29","3761","Kári Birgir","24","24","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1222","Danmörk","Svíþjóð","27","25","3761","Kári Birgir","25","22","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1223","Kvatar","Argentína","21","17","3761","Kári Birgir","23","37","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1224","Argentína","Egyptaland","26","31","3761","Kári Birgir","27","31","5","71.4285714"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1225","Danmörk","Bahrain","30","26","3761","Kári Birgir","36","34","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1226","Svíþjóð","Kvatar","36","25","3761","Kári Birgir","21","25","1","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1227","Bahrain","Argentína","17","26","3761","Kári Birgir","33","15","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3761","Kári Birgir","28","16","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","D-riðill","1229","Kvatar","Danmörk","29","32","3761","Kári Birgir","14","27","4","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Umspil","1230","Japan","Angóla","37","26","3761","Kári Birgir","16","15","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Umspil","1231","Síle","Bahrain","35","30","3761","Kári Birgir","23","29","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Sæti 23/24","1232","Angóla","Bahrain","26","32","3761","Kári Birgir","31","21","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Sæti 21/22","1233","Japan","Síle","29","35","3761","Kári Birgir","25","14","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Umspil","1234","Pólland","Túnis","28","26","3761","Kári Birgir","28","34","2","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Umspil","1235","Sádi-Arabía","Argentína","22","24","3761","Kári Birgir","20","31","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3761","Kári Birgir","28","28","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Sæti 17/18","1237","Pólland","Argentína","24","22","3761","Kári Birgir","28","20","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1238","Noregur","Makedónía","34","24","3761","Kári Birgir","29","16","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1239","Frakkland","Ísland","31","25","3761","Kári Birgir","23","18","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1240","Brasilía","Spánn","27","28","3761","Kári Birgir","17","30","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3761","Kári Birgir","29","37","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3761","Kári Birgir","23","30","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3761","Kári Birgir","16","27","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3761","Kári Birgir","22","21","2","14.2857142"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3761","Kári Birgir","31","32","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3761","Kári Birgir","34","29","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3761","Kári Birgir","29","18","8","57.1428571"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3761","Kári Birgir","28","16","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3761","Kári Birgir","20","34","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3761","Kári Birgir","22","37","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Undanúrslit","1251","Króatía","Noregur","25","28","3761","Kári Birgir","35","23","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3761","Kári Birgir","25","25","0","0"
"28","HMH 2017","1249","Prewarmup innflutningspartý hjá eika","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3761","Kári Birgir","18","36","0","0"
