"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","2161","Magnús Sigurbjörnsson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","11500","Árni Þór Finnsson","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","14533","Loftur Kristjansson","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","14534","Agnar","0","3","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","14556","Pétur","0","1","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","14558","Ingvar Örn","0","4","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","14845","Olafur Kristjans","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","15413","þráinn","3","2","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","15754","Ingi Már Kjartansson","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","15772","Þröstur Ingason","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1887","Senegal","Holland","0","2","15785","Pínulítill Pungur","0","1","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","2161","Magnús Sigurbjörnsson","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","11500","Árni Þór Finnsson","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","14533","Loftur Kristjansson","0","1","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","14534","Agnar","0","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","14556","Pétur","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","14558","Ingvar Örn","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","14845","Olafur Kristjans","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","15413","þráinn","0","1","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","15754","Ingi Már Kjartansson","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","15772","Þröstur Ingason","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1888","Kvatar","Ekvador","0","2","15785","Pínulítill Pungur","0","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","2161","Magnús Sigurbjörnsson","0","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","11500","Árni Þór Finnsson","0","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","14533","Loftur Kristjansson","0","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","14556","Pétur","0","1","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","14558","Ingvar Örn","0","1","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","14845","Olafur Kristjans","0","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","15413","þráinn","0","3","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","15754","Ingi Már Kjartansson","0","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","15772","Þröstur Ingason","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1889","Kvatar","Senegal","1","3","15785","Pínulítill Pungur","1","2","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","2161","Magnús Sigurbjörnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","11500","Árni Þór Finnsson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","14533","Loftur Kristjansson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","14556","Pétur","2","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","14558","Ingvar Örn","2","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","14845","Olafur Kristjans","3","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","15413","þráinn","2","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","15754","Ingi Már Kjartansson","2","2","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","15772","Þröstur Ingason","1","1","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1890","Holland","Ekvador","1","1","15785","Pínulítill Pungur","1","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","2161","Magnús Sigurbjörnsson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","11500","Árni Þór Finnsson","2","2","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","14533","Loftur Kristjansson","0","1","3","60"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","14534","Agnar","1","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","14556","Pétur","2","2","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","14558","Ingvar Örn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","14845","Olafur Kristjans","1","2","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","15413","þráinn","1","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","15754","Ingi Már Kjartansson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","15772","Þröstur Ingason","1","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1891","Ekvador","Senegal","1","2","15785","Pínulítill Pungur","1","0","1","20"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","2161","Magnús Sigurbjörnsson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","11500","Árni Þór Finnsson","3","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","14533","Loftur Kristjansson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","14534","Agnar","1","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","14556","Pétur","2","1","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","14558","Ingvar Örn","2","0","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","14845","Olafur Kristjans","3","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","15413","þráinn","1","1","0","0"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","15754","Ingi Már Kjartansson","2","0","5","100"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","15772","Þröstur Ingason","3","0","4","80"
"40","HM 2022","2309","Hnefinn","A-riðill","1892","Holland","Kvatar","2","0","15785","Pínulítill Pungur","1","0","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","2161","Magnús Sigurbjörnsson","1","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","11500","Árni Þór Finnsson","3","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","14533","Loftur Kristjansson","3","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","14534","Agnar","2","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","14556","Pétur","3","1","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","14558","Ingvar Örn","2","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","14845","Olafur Kristjans","3","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","15413","þráinn","2","3","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","15754","Ingi Már Kjartansson","3","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","15772","Þröstur Ingason","2","1","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1893","England","Íran","6","2","15785","Pínulítill Pungur","3","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","2161","Magnús Sigurbjörnsson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","11500","Árni Þór Finnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","14533","Loftur Kristjansson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","14534","Agnar","1","1","5","100"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","14556","Pétur","2","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","14558","Ingvar Örn","0","0","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","14845","Olafur Kristjans","2","3","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","15413","þráinn","3","3","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","15754","Ingi Már Kjartansson","1","1","5","100"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","15772","Þröstur Ingason","2","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1894","Bandaríkin","Wales","1","1","15785","Pínulítill Pungur","1","1","5","100"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","2161","Magnús Sigurbjörnsson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","11500","Árni Þór Finnsson","3","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","14533","Loftur Kristjansson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","14556","Pétur","2","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","14558","Ingvar Örn","2","0","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","14845","Olafur Kristjans","2","0","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","15413","þráinn","0","3","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","15754","Ingi Már Kjartansson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","15772","Þröstur Ingason","1","0","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1895","Wales","Íran","0","2","15785","Pínulítill Pungur","1","0","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","2161","Magnús Sigurbjörnsson","2","0","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","11500","Árni Þór Finnsson","3","0","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","14533","Loftur Kristjansson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","14534","Agnar","3","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","14556","Pétur","3","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","14558","Ingvar Örn","1","2","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","14845","Olafur Kristjans","2","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","15413","þráinn","2","3","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","15754","Ingi Már Kjartansson","3","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","15772","Þröstur Ingason","3","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1896","England","Bandaríkin","0","0","15785","Pínulítill Pungur","2","0","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","2161","Magnús Sigurbjörnsson","1","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","11500","Árni Þór Finnsson","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","14533","Loftur Kristjansson","0","1","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","14534","Agnar","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","14556","Pétur","1","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","14558","Ingvar Örn","1","1","0","0"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","14845","Olafur Kristjans","2","3","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","15413","þráinn","0","3","5","100"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","15754","Ingi Már Kjartansson","1","3","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","15772","Þröstur Ingason","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1897","Wales","England","0","3","15785","Pínulítill Pungur","1","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","2161","Magnús Sigurbjörnsson","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","11500","Árni Þór Finnsson","1","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","14533","Loftur Kristjansson","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","14534","Agnar","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","14556","Pétur","1","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","14558","Ingvar Örn","0","2","4","80"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","14845","Olafur Kristjans","1","3","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","15413","þráinn","1","3","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","15754","Ingi Már Kjartansson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","15772","Þröstur Ingason","1","2","3","60"
"40","HM 2022","2309","Hnefinn","B-riðill","1898","Íran","Bandaríkin","0","1","15785","Pínulítill Pungur","0","2","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2161","Magnús Sigurbjörnsson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11500","Árni Þór Finnsson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14533","Loftur Kristjansson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14534","Agnar","3","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14556","Pétur","4","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14558","Ingvar Örn","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14845","Olafur Kristjans","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15413","þráinn","2","2","1","20"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15754","Ingi Már Kjartansson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15772","Þröstur Ingason","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15785","Pínulítill Pungur","3","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","2161","Magnús Sigurbjörnsson","1","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","11500","Árni Þór Finnsson","3","2","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","14533","Loftur Kristjansson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","14534","Agnar","2","2","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","14556","Pétur","1","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","14558","Ingvar Örn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","14845","Olafur Kristjans","2","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","15413","þráinn","1","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","15754","Ingi Már Kjartansson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","15772","Þröstur Ingason","2","2","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1900","Mexíkó","Pólland","0","0","15785","Pínulítill Pungur","2","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2161","Magnús Sigurbjörnsson","1","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11500","Árni Þór Finnsson","1","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14533","Loftur Kristjansson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14534","Agnar","1","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14556","Pétur","1","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14558","Ingvar Örn","2","0","5","100"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14845","Olafur Kristjans","1","2","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15413","þráinn","2","3","1","20"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15754","Ingi Már Kjartansson","1","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15772","Þröstur Ingason","1","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15785","Pínulítill Pungur","1","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","2161","Magnús Sigurbjörnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","11500","Árni Þór Finnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","14533","Loftur Kristjansson","1","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","14534","Agnar","2","2","1","20"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","14556","Pétur","3","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","14558","Ingvar Örn","4","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","14845","Olafur Kristjans","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","15413","þráinn","3","0","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","15754","Ingi Már Kjartansson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","15772","Þröstur Ingason","3","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1902","Argentína","Mexíkó","2","0","15785","Pínulítill Pungur","2","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","2161","Magnús Sigurbjörnsson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","11500","Árni Þór Finnsson","1","2","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","14533","Loftur Kristjansson","1","3","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","14534","Agnar","1","2","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","14556","Pétur","1","2","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","14558","Ingvar Örn","1","4","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","14845","Olafur Kristjans","2","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","15413","þráinn","3","1","0","0"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","15754","Ingi Már Kjartansson","1","3","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","15772","Þröstur Ingason","0","3","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1903","Pólland","Argentína","0","2","15785","Pínulítill Pungur","0","1","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2161","Magnús Sigurbjörnsson","0","2","4","80"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11500","Árni Þór Finnsson","1","2","5","100"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14533","Loftur Kristjansson","1","2","5","100"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14534","Agnar","1","0","1","20"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14556","Pétur","0","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14558","Ingvar Örn","0","4","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14845","Olafur Kristjans","0","1","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15413","þráinn","2","3","3","60"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15754","Ingi Már Kjartansson","1","2","5","100"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15772","Þröstur Ingason","1","2","5","100"
"40","HM 2022","2309","Hnefinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15785","Pínulítill Pungur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","2161","Magnús Sigurbjörnsson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","11500","Árni Þór Finnsson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","14533","Loftur Kristjansson","2","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","14534","Agnar","4","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","14556","Pétur","2","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","14558","Ingvar Örn","1","1","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","14845","Olafur Kristjans","3","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","15413","þráinn","3","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","15754","Ingi Már Kjartansson","2","0","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","15772","Þröstur Ingason","2","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1905","Danmörk","Túnis","0","0","15785","Pínulítill Pungur","3","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","2161","Magnús Sigurbjörnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","11500","Árni Þór Finnsson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","14533","Loftur Kristjansson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","14534","Agnar","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","14556","Pétur","2","1","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","14558","Ingvar Örn","6","0","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","14845","Olafur Kristjans","2","1","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","15413","þráinn","0","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","15754","Ingi Már Kjartansson","2","0","3","60"
