"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","940","GGVERK ","E-riðill","848","Hondúras","Sviss","0","3","5375","Gunnar","3","2","0","0"
"22","WC 2014","940","GGVERK ","E-riðill","849","Ekvador","Frakkland","0","0","5375","Gunnar","1","2","0","0"
"22","WC 2014","940","GGVERK ","G-riðill","850","Portúgal","Ghana","2","1","5375","Gunnar","2","3","1","20"
"22","WC 2014","940","GGVERK ","G-riðill","851","Bandaríkin","Þýskaland","0","1","5375","Gunnar","3","3","0","0"
"22","WC 2014","940","GGVERK ","H-riðill","852","Suður-Kórea","Belgía","0","1","5375","Gunnar","0","1","5","100"
"22","WC 2014","940","GGVERK ","H-riðill","853","Alsír","Rússland","1","1","5375","Gunnar","1","2","1","20"
"22","WC 2014","940","GGVERK ","16-liða úrslit","854","Brasilía","Síle","1","1","5375","Gunnar","0","3","0","0"
"22","WC 2014","940","GGVERK ","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5375","Gunnar","1","0","8","80"
"22","WC 2014","940","GGVERK ","16-liða úrslit","856","Holland","Mexíkó","2","1","5375","Gunnar","2","2","2","20"
"22","WC 2014","940","GGVERK ","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5375","Gunnar","3","2","6","60"
"22","WC 2014","940","GGVERK ","16-liða úrslit","858","Frakkland","Nígería","2","0","5375","Gunnar","3","3","0","0"
"22","WC 2014","940","GGVERK ","16-liða úrslit","859","Þýskaland","Alsír","2","1","5375","Gunnar","0","1","2","20"
"22","WC 2014","940","GGVERK ","16-liða úrslit","860","Argentína","Sviss","1","0","5375","Gunnar","1","3","2","20"
"22","WC 2014","940","GGVERK ","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5375","Gunnar","0","0","0","0"
"22","WC 2014","940","GGVERK ","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5375","Gunnar","3","1","2","20"
"22","WC 2014","940","GGVERK ","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5375","Gunnar","1","0","6","60"
"22","WC 2014","940","GGVERK ","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5375","Gunnar","3","0","8","80"
"22","WC 2014","940","GGVERK ","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5375","Gunnar","0","1","2","20"
"22","WC 2014","940","GGVERK ","Undanúrslit","866","Brasilía","Þýskaland","1","7","5375","Gunnar","0","3","6","60"
"22","WC 2014","940","GGVERK ","Undanúrslit","867","Holland","Argentína","0","0","5375","Gunnar","0","2","8","80"
"22","WC 2014","940","GGVERK ","Bronsleikurinn","868","Brasilía","Holland","0","3","5375","Gunnar","3","2","0","0"
"22","WC 2014","940","GGVERK ","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5375","Gunnar","0","2","0","0"
