"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","33","pallih","1","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","109","Hilmar","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","250","Sveinn Birkir","3","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","956","Arnór H.","1","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","3783","Ölvir Gíslason","4","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","4308","Hallvarður gullskór","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7118","Agnar","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7120","Grimur Jonsson","1","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7234","GTF","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7236","Haukurinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7261","Halla + Sveinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7271","Kjartan Guðmundsson","3","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7493","Saló","2","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1119","Frakkland","Rúmenía","2","1","7586","Oddur J","2","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","33","pallih","1","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","109","Hilmar","0","2","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","250","Sveinn Birkir","1","2","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","956","Arnór H.","0","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","3783","Ölvir Gíslason","1","3","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","4308","Hallvarður gullskór","1","2","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7118","Agnar","0","3","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7120","Grimur Jonsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7234","GTF","1","2","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7236","Haukurinn","0","0","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7261","Halla + Sveinn","0","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7271","Kjartan Guðmundsson","0","2","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7493","Saló","0","2","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1120","Albanía","Sviss","0","1","7586","Oddur J","0","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","33","pallih","3","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","109","Hilmar","2","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","250","Sveinn Birkir","1","2","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","956","Arnór H.","0","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","3783","Ölvir Gíslason","1","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","4308","Hallvarður gullskór","2","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7118","Agnar","0","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7120","Grimur Jonsson","1","0","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7236","Haukurinn","1","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7261","Halla + Sveinn","0","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7271","Kjartan Guðmundsson","1","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7493","Saló","0","0","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1121","Rúmenía","Sviss","1","1","7586","Oddur J","1","2","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","33","pallih","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","109","Hilmar","4","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","250","Sveinn Birkir","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","956","Arnór H.","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","3783","Ölvir Gíslason","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","4308","Hallvarður gullskór","3","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7118","Agnar","3","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7120","Grimur Jonsson","2","1","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7236","Haukurinn","4","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7261","Halla + Sveinn","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7271","Kjartan Guðmundsson","3","0","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7493","Saló","2","1","4","80"
"27","EM 2016","1187","Lada Sport","A-riðill","1122","Frakkland","Albanía","2","0","7586","Oddur J","2","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","33","pallih","2","2","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","109","Hilmar","1","1","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","250","Sveinn Birkir","1","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","956","Arnór H.","1","1","3","60"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","3783","Ölvir Gíslason","0","2","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","4308","Hallvarður gullskór","0","2","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7118","Agnar","1","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7120","Grimur Jonsson","0","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7236","Haukurinn","0","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7261","Halla + Sveinn","1","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7271","Kjartan Guðmundsson","0","0","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7493","Saló","0","2","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1123","Sviss","Frakkland","0","0","7586","Oddur J","1","2","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","33","pallih","3","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","109","Hilmar","1","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","250","Sveinn Birkir","2","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","956","Arnór H.","0","1","5","100"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","3783","Ölvir Gíslason","2","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","4308","Hallvarður gullskór","2","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7118","Agnar","1","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7120","Grimur Jonsson","3","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7236","Haukurinn","2","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7261","Halla + Sveinn","1","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7271","Kjartan Guðmundsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7493","Saló","3","1","1","20"
"27","EM 2016","1187","Lada Sport","A-riðill","1124","Rúmenía","Albanía","0","1","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","33","pallih","0","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","109","Hilmar","1","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","250","Sveinn Birkir","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","956","Arnór H.","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","3783","Ölvir Gíslason","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","4308","Hallvarður gullskór","0","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7118","Agnar","2","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7120","Grimur Jonsson","3","1","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7234","GTF","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7236","Haukurinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7261","Halla + Sveinn","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7271","Kjartan Guðmundsson","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7493","Saló","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1125","Wales","Slóvakía","2","1","7586","Oddur J","1","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","33","pallih","1","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","109","Hilmar","2","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","250","Sveinn Birkir","2","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","956","Arnór H.","2","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","3783","Ölvir Gíslason","2","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","4308","Hallvarður gullskór","1","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7118","Agnar","1","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7120","Grimur Jonsson","3","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7234","GTF","2","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7236","Haukurinn","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7261","Halla + Sveinn","1","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7271","Kjartan Guðmundsson","1","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7493","Saló","3","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1126","England","Rússland","1","1","7586","Oddur J","1","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","33","pallih","0","3","3","60"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","109","Hilmar","1","2","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","250","Sveinn Birkir","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","956","Arnór H.","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","3783","Ölvir Gíslason","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","4308","Hallvarður gullskór","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7118","Agnar","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7120","Grimur Jonsson","3","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7236","Haukurinn","2","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7261","Halla + Sveinn","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7271","Kjartan Guðmundsson","2","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7493","Saló","2","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1127","Rússland","Slóvakía","1","2","7586","Oddur J","1","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","33","pallih","2","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","109","Hilmar","2","0","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","250","Sveinn Birkir","2","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","956","Arnór H.","1","0","3","60"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","3783","Ölvir Gíslason","2","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","4308","Hallvarður gullskór","2","0","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7118","Agnar","2","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7120","Grimur Jonsson","1","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7236","Haukurinn","1","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7261","Halla + Sveinn","2","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7271","Kjartan Guðmundsson","2","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7493","Saló","0","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1128","England","Wales","2","1","7586","Oddur J","2","1","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","33","pallih","0","0","5","100"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","109","Hilmar","1","1","3","60"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","250","Sveinn Birkir","3","3","3","60"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","956","Arnór H.","0","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","3783","Ölvir Gíslason","1","2","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","4308","Hallvarður gullskór","0","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7118","Agnar","0","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7120","Grimur Jonsson","0","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7236","Haukurinn","0","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7271","Kjartan Guðmundsson","0","1","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7493","Saló","0","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1129","Slóvakía","England","0","0","7586","Oddur J","0","2","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","33","pallih","1","3","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","109","Hilmar","1","2","3","60"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","250","Sveinn Birkir","3","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","956","Arnór H.","1","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","3783","Ölvir Gíslason","1","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","4308","Hallvarður gullskór","1","0","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7118","Agnar","0","1","4","80"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7120","Grimur Jonsson","0","0","1","20"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7236","Haukurinn","2","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7271","Kjartan Guðmundsson","1","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7493","Saló","1","1","0","0"
"27","EM 2016","1187","Lada Sport","B-riðill","1130","Rússland","Wales","0","3","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","33","pallih","2","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","109","Hilmar","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","250","Sveinn Birkir","1","2","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","956","Arnór H.","2","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","3783","Ölvir Gíslason","2","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","4308","Hallvarður gullskór","2","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7118","Agnar","4","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7120","Grimur Jonsson","0","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7234","GTF","2","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7236","Haukurinn","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7261","Halla + Sveinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7271","Kjartan Guðmundsson","2","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7493","Saló","2","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1131","Pólland","Norður-Írland","1","0","7586","Oddur J","2","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","33","pallih","3","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","109","Hilmar","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","250","Sveinn Birkir","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","956","Arnór H.","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","3783","Ölvir Gíslason","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","4308","Hallvarður gullskór","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7118","Agnar","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7120","Grimur Jonsson","3","3","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7234","GTF","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7236","Haukurinn","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7261","Halla + Sveinn","2","0","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7271","Kjartan Guðmundsson","4","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7493","Saló","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1132","Þýskaland","Úkraína","2","0","7586","Oddur J","3","0","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","33","pallih","0","3","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","109","Hilmar","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","250","Sveinn Birkir","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","956","Arnór H.","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","3783","Ölvir Gíslason","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","4308","Hallvarður gullskór","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7118","Agnar","0","0","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7120","Grimur Jonsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7236","Haukurinn","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7261","Halla + Sveinn","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7271","Kjartan Guðmundsson","3","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7493","Saló","0","0","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1133","Úkraína","Norður-Írland","0","2","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","33","pallih","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","109","Hilmar","3","2","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","250","Sveinn Birkir","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","956","Arnór H.","1","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","3783","Ölvir Gíslason","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","4308","Hallvarður gullskór","2","0","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7118","Agnar","2","2","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7120","Grimur Jonsson","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7236","Haukurinn","2","2","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7261","Halla + Sveinn","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7271","Kjartan Guðmundsson","1","1","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7493","Saló","0","1","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1134","Þýskaland","Pólland","0","0","7586","Oddur J","2","1","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","109","Hilmar","0","4","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","250","Sveinn Birkir","3","1","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","956","Arnór H.","0","2","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3783","Ölvir Gíslason","0","2","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4308","Hallvarður gullskór","0","2","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7118","Agnar","0","4","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7120","Grimur Jonsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7236","Haukurinn","0","3","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7271","Kjartan Guðmundsson","0","5","4","80"
