"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","10623","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","12256","Bjarki","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","12259","heidar","0","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","12324","Ásgeir Harðarson ","1","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","12330","Jón Rúnar Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1609","Tyrkland","Ítalía","0","3","13373","Raguel","0","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","10623","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","12254","Hörður Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","12256","Bjarki","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","12259","heidar","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","12324","Ásgeir Harðarson ","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","12330","Jón Rúnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1610","Wales","Sviss","1","1","13373","Raguel","3","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","10623","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","12254","Hörður Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","12256","Bjarki","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","12259","heidar","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","12324","Ásgeir Harðarson ","0","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","12330","Jón Rúnar Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1611","Tyrkland","Wales","0","2","13373","Raguel","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","10623","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","12256","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","12259","heidar","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","12324","Ásgeir Harðarson ","1","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","12330","Jón Rúnar Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1612","Ítalía","Sviss","3","0","13373","Raguel","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","12256","Bjarki","1","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","12259","heidar","1","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","12324","Ásgeir Harðarson ","3","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","12330","Jón Rúnar Jónsson","1","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1613","Sviss","Tyrkland","3","1","13373","Raguel","3","3","1","20"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","12254","Hörður Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","12256","Bjarki","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","12259","heidar","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","12324","Ásgeir Harðarson ","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","12330","Jón Rúnar Jónsson","3","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","A-riðill","1614","Ítalía","Wales","1","0","13373","Raguel","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","10623","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","12254","Hörður Sigurðsson","3","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","12256","Bjarki","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","12259","heidar","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","12324","Ásgeir Harðarson ","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","12330","Jón Rúnar Jónsson","3","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1615","Danmörk","Finnland","0","1","13373","Raguel","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","10623","Kristinn","3","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","12256","Bjarki","3","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","12259","heidar","3","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","12324","Ásgeir Harðarson ","3","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","12330","Jón Rúnar Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1616","Belgía","Rússland","3","0","13373","Raguel","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","10623","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","12254","Hörður Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","12256","Bjarki","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","12259","heidar","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","12324","Ásgeir Harðarson ","0","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","12330","Jón Rúnar Jónsson","1","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1617","Finnland","Rússland","0","1","13373","Raguel","3","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","10623","Kristinn","0","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","12254","Hörður Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","12256","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","12259","heidar","1","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","12330","Jón Rúnar Jónsson","1","2","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1618","Danmörk","Belgía","1","2","13373","Raguel","0","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","10623","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","12254","Hörður Sigurðsson","0","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","12256","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","12259","heidar","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","12324","Ásgeir Harðarson ","0","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","12330","Jón Rúnar Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1619","Rússland","Danmörk","1","4","13373","Raguel","3","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","10623","Kristinn","0","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","12254","Hörður Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","12256","Bjarki","0","2","5","100"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","12259","heidar","0","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","12324","Ásgeir Harðarson ","1","4","3","60"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","12330","Jón Rúnar Jónsson","0","4","4","80"
"35","EM 2020 (2021!)","1868","elítan","B-riðill","1620","Finnland","Belgía","0","2","13373","Raguel","1","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","10623","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","12256","Bjarki","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","12259","heidar","1","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","12324","Ásgeir Harðarson ","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","12330","Jón Rúnar Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1621","Austurríki","Makedónía","3","1","13373","Raguel","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","10623","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","12256","Bjarki","3","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","12259","heidar","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","12324","Ásgeir Harðarson ","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","12330","Jón Rúnar Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1622","Holland","Úkraína","3","2","13373","Raguel","0","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","10623","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","12256","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","12259","heidar","2","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","12330","Jón Rúnar Jónsson","2","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1623","Úkraína","Makedónía","2","1","13373","Raguel","0","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","10623","Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","12254","Hörður Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","12256","Bjarki","2","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","12259","heidar","2","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","12330","Jón Rúnar Jónsson","3","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1624","Holland","Austurríki","2","0","13373","Raguel","0","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","10623","Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","12254","Hörður Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","12256","Bjarki","0","3","5","100"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","12259","heidar","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","12324","Ásgeir Harðarson ","1","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","12330","Jón Rúnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1625","Makedónía","Holland","0","3","13373","Raguel","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","10623","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","12256","Bjarki","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","12259","heidar","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","12324","Ásgeir Harðarson ","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","12330","Jón Rúnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","C-riðill","1626","Úkraína","Austurríki","0","1","13373","Raguel","0","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","10623","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","12254","Hörður Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","12256","Bjarki","1","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","12259","heidar","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","12324","Ásgeir Harðarson ","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","12330","Jón Rúnar Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1627","England","Króatía","1","0","13373","Raguel","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","12254","Hörður Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","12256","Bjarki","0","2","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","12259","heidar","1","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","12324","Ásgeir Harðarson ","0","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","12330","Jón Rúnar Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1628","Skotland","Tékkland","0","2","13373","Raguel","3","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","10623","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","12254","Hörður Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","12256","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","12259","heidar","3","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","12330","Jón Rúnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1629","Króatía","Tékkland","1","1","13373","Raguel","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","10623","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","12254","Hörður Sigurðsson","3","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","12256","Bjarki","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","12259","heidar","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","12330","Jón Rúnar Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1630","England","Skotland","0","0","13373","Raguel","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","10623","Kristinn","0","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","12254","Hörður Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","12256","Bjarki","0","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","12259","heidar","2","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","12324","Ásgeir Harðarson ","2","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","12330","Jón Rúnar Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1631","Króatía","Skotland","3","1","13373","Raguel","3","0","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","10623","Kristinn","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","12254","Hörður Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","12256","Bjarki","0","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","12259","heidar","1","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","12324","Ásgeir Harðarson ","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","12330","Jón Rúnar Jónsson","0","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","D-riðill","1632","Tékkland","England","0","1","13373","Raguel","0","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","10623","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","12254","Hörður Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","12256","Bjarki","2","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","12259","heidar","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","12324","Ásgeir Harðarson ","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","12330","Jón Rúnar Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1633","Pólland","Slóvakía","1","2","13373","Raguel","1","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","10623","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","12254","Hörður Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","12256","Bjarki","3","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","12259","heidar","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","12324","Ásgeir Harðarson ","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","12330","Jón Rúnar Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1634","Spánn","Svíþjóð","0","0","13373","Raguel","0","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10623","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12254","Hörður Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12256","Bjarki","1","0","5","100"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12259","heidar","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12330","Jón Rúnar Jónsson","3","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13373","Raguel","3","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","10623","Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","12254","Hörður Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","12256","Bjarki","0","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","12259","heidar","3","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","12330","Jón Rúnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1636","Spánn","Pólland","1","1","13373","Raguel","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","10623","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","12254","Hörður Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","12256","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","12259","heidar","1","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","12324","Ásgeir Harðarson ","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","12330","Jón Rúnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1637","Slóvakía","Spánn","0","5","13373","Raguel","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","10623","Kristinn","0","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","12254","Hörður Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","12256","Bjarki","1","0","3","60"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","12259","heidar","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","12324","Ásgeir Harðarson ","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","12330","Jón Rúnar Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","E-riðill","1638","Svíþjóð","Pólland","3","2","13373","Raguel","3","1","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","10623","Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12256","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12259","heidar","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12324","Ásgeir Harðarson ","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12330","Jón Rúnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13373","Raguel","3","3","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","10623","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","12254","Hörður Sigurðsson","1","2","1","20"
