"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1246","Betraból","A-riðill","1170","Frakkland","Brasilía","31","16","3","Jói","17","15","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1171","Rússland","Japan","39","29","3","Jói","37","16","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1172","Noregur","Pólland","22","20","3","Jói","19","14","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1173","Japan","Frakkland","19","31","3","Jói","22","29","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1174","Brasilía","Pólland","28","24","3","Jói","20","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1175","Noregur","Rússland","28","24","3","Jói","26","32","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1176","Frakkland","Noregur","31","28","3","Jói","24","18","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1177","Brasilía","Japan","27","24","3","Jói","36","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1178","Pólland","Rússland","20","24","3","Jói","18","25","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1179","Noregur","Brasilía","39","26","3","Jói","29","15","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1180","Pólland","Japan","26","25","3","Jói","26","25","7","100"
"28","HMH 2017","1246","Betraból","A-riðill","1181","Rússland","Frakkland","24","35","3","Jói","16","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1182","Rússland","Brasilía","28","24","3","Jói","26","23","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1183","Frakkland","Pólland","26","25","3","Jói","30","17","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1184","Japan","Noregur","23","38","3","Jói","25","29","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1185","Slóvenía","Angóla","42","25","3","Jói","34","23","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1186","Makedónía","Túnis","34","30","3","Jói","25","24","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1187","Spánn","Ísland","27","21","3","Jói","22","22","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1188","Ísland","Slóvenía","25","26","3","Jói","19","17","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1189","Túnis","Spánn","21","26","3","Jói","22","26","5","71.4285714"
"28","HMH 2017","1246","Betraból","B-riðill","1190","Angóla","Makedónía","22","31","3","Jói","17","28","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1191","Ísland","Túnis","22","22","3","Jói","27","23","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1192","Slóvenía","Makedónía","29","22","3","Jói","27","29","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1193","Spánn","Angóla","42","22","3","Jói","32","16","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1194","Slóvenía","Túnis","28","28","3","Jói","34","32","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1195","Angóla","Ísland","19","33","3","Jói","20","31","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1196","Makedónía","Spánn","25","29","3","Jói","22","32","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1197","Túnis","Angóla","43","34","3","Jói","36","31","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1198","Makedónía","Ísland","27","27","3","Jói","26","32","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1199","Spánn","Slóvenía","36","26","3","Jói","26","22","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3","Jói","27","25","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3","Jói","33","24","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3","Jói","26","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1203","Ungverjaland","Króatía","28","31","3","Jói","21","33","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1204","Síle","Þýskaland","14","35","3","Jói","19","34","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3","Jói","25","24","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1206","Ungverjaland","Síle","34","29","3","Jói","28","15","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3","Jói","25","23","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3","Jói","29","17","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3","Jói","26","28","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3","Jói","22","27","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1211","Króatía","Síle","37","22","3","Jói","31","21","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1212","Sádi-Arabía","Síle","26","25","3","Jói","22","21","5","71.4285714"
"28","HMH 2017","1246","Betraból","C-riðill","1213","Þýskaland","Króatía","28","21","3","Jói","26","28","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3","Jói","23","26","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1215","Kvatar","Egyptaland","20","22","3","Jói","27","23","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1216","Svíþjóð","Bahrain","33","16","3","Jói","22","14","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1217","Danmörk","Argentína","33","22","3","Jói","36","29","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1218","Danmörk","Egyptaland","35","28","3","Jói","30","33","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1219","Argentína","Svíþjóð","17","35","3","Jói","19","29","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1220","Bahrain","Kvatar","22","32","3","Jói","26","26","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1221","Egyptaland","Bahrain","31","29","3","Jói","23","16","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1222","Danmörk","Svíþjóð","27","25","3","Jói","25","22","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1223","Kvatar","Argentína","21","17","3","Jói","21","27","1","14.2857142"
"28","HMH 2017","1246","Betraból","D-riðill","1224","Argentína","Egyptaland","26","31","3","Jói","23","25","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1225","Danmörk","Bahrain","30","26","3","Jói","28","23","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1226","Svíþjóð","Kvatar","36","25","3","Jói","29","35","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1227","Bahrain","Argentína","17","26","3","Jói","21","33","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3","Jói","33","34","1","14.2857142"
"28","HMH 2017","1246","Betraból","D-riðill","1229","Kvatar","Danmörk","29","32","3","Jói","23","29","4","57.1428571"
"28","HMH 2017","1246","Betraból","Umspil","1230","Japan","Angóla","37","26","3","Jói","31","25","8","57.1428571"
"28","HMH 2017","1246","Betraból","Umspil","1231","Síle","Bahrain","35","30","3","Jói","25","30","2","14.2857142"
"28","HMH 2017","1246","Betraból","Sæti 23/24","1232","Angóla","Bahrain","26","32","3","Jói","34","26","0","0"
"28","HMH 2017","1246","Betraból","Sæti 21/22","1233","Japan","Síle","29","35","3","Jói","22","22","0","0"
"28","HMH 2017","1246","Betraból","Umspil","1234","Pólland","Túnis","28","26","3","Jói","22","24","0","0"
"28","HMH 2017","1246","Betraból","Umspil","1235","Sádi-Arabía","Argentína","22","24","3","Jói","17","25","8","57.1428571"
"28","HMH 2017","1246","Betraból","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3","Jói","28","27","8","57.1428571"
"28","HMH 2017","1246","Betraból","Sæti 17/18","1237","Pólland","Argentína","24","22","3","Jói","28","17","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1238","Noregur","Makedónía","34","24","3","Jói","25","24","10","71.4285714"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1239","Frakkland","Ísland","31","25","3","Jói","35","25","10","71.4285714"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1240","Brasilía","Spánn","27","28","3","Jói","21","27","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3","Jói","25","28","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3","Jói","17","19","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3","Jói","17","33","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3","Jói","24","21","2","14.2857142"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3","Jói","37","32","8","57.1428571"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3","Jói","31","36","2","14.2857142"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3","Jói","28","20","8","57.1428571"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3","Jói","23","24","10","71.4285714"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3","Jói","22","16","8","57.1428571"
"28","HMH 2017","1246","Betraból","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3","Jói","16","33","0","0"
"28","HMH 2017","1246","Betraból","Undanúrslit","1251","Króatía","Noregur","25","28","3","Jói","24","19","0","0"
"28","HMH 2017","1246","Betraból","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3","Jói","33","30","10","71.4285714"
"28","HMH 2017","1246","Betraból","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3","Jói","25","24","8","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1170","Frakkland","Brasilía","31","16","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"28","HMH 2017","1246","Betraból","A-riðill","1171","Rússland","Japan","39","29","7","Fingralangir Harpix kallar","24","18","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1172","Noregur","Pólland","22","20","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1173","Japan","Frakkland","19","31","7","Fingralangir Harpix kallar","30","26","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1174","Brasilía","Pólland","28","24","7","Fingralangir Harpix kallar","15","21","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1175","Noregur","Rússland","28","24","7","Fingralangir Harpix kallar","36","31","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1176","Frakkland","Noregur","31","28","7","Fingralangir Harpix kallar","21","36","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1177","Brasilía","Japan","27","24","7","Fingralangir Harpix kallar","32","22","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1178","Pólland","Rússland","20","24","7","Fingralangir Harpix kallar","21","28","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1179","Noregur","Brasilía","39","26","7","Fingralangir Harpix kallar","18","33","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1180","Pólland","Japan","26","25","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1181","Rússland","Frakkland","24","35","7","Fingralangir Harpix kallar","27","24","0","0"
"28","HMH 2017","1246","Betraból","A-riðill","1182","Rússland","Brasilía","28","24","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1183","Frakkland","Pólland","26","25","7","Fingralangir Harpix kallar","30","14","4","57.1428571"
"28","HMH 2017","1246","Betraból","A-riðill","1184","Japan","Noregur","23","38","7","Fingralangir Harpix kallar","28","19","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1185","Slóvenía","Angóla","42","25","7","Fingralangir Harpix kallar","26","32","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1186","Makedónía","Túnis","34","30","7","Fingralangir Harpix kallar","28","21","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1187","Spánn","Ísland","27","21","7","Fingralangir Harpix kallar","29","33","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1188","Ísland","Slóvenía","25","26","7","Fingralangir Harpix kallar","27","37","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1189","Túnis","Spánn","21","26","7","Fingralangir Harpix kallar","36","17","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1190","Angóla","Makedónía","22","31","7","Fingralangir Harpix kallar","37","19","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1191","Ísland","Túnis","22","22","7","Fingralangir Harpix kallar","36","30","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1192","Slóvenía","Makedónía","29","22","7","Fingralangir Harpix kallar","36","36","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1193","Spánn","Angóla","42","22","7","Fingralangir Harpix kallar","21","30","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1194","Slóvenía","Túnis","28","28","7","Fingralangir Harpix kallar","26","20","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1195","Angóla","Ísland","19","33","7","Fingralangir Harpix kallar","25","35","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1196","Makedónía","Spánn","25","29","7","Fingralangir Harpix kallar","20","36","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1197","Túnis","Angóla","43","34","7","Fingralangir Harpix kallar","26","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","B-riðill","1198","Makedónía","Ísland","27","27","7","Fingralangir Harpix kallar","37","36","0","0"
"28","HMH 2017","1246","Betraból","B-riðill","1199","Spánn","Slóvenía","36","26","7","Fingralangir Harpix kallar","35","25","5","71.4285714"
"28","HMH 2017","1246","Betraból","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7","Fingralangir Harpix kallar","32","19","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7","Fingralangir Harpix kallar","30","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7","Fingralangir Harpix kallar","29","29","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1203","Ungverjaland","Króatía","28","31","7","Fingralangir Harpix kallar","25","25","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1204","Síle","Þýskaland","14","35","7","Fingralangir Harpix kallar","14","14","1","14.2857142"
"28","HMH 2017","1246","Betraból","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7","Fingralangir Harpix kallar","23","22","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1206","Ungverjaland","Síle","34","29","7","Fingralangir Harpix kallar","16","31","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7","Fingralangir Harpix kallar","26","32","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7","Fingralangir Harpix kallar","22","19","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7","Fingralangir Harpix kallar","15","26","4","57.1428571"
"28","HMH 2017","1246","Betraból","C-riðill","1211","Króatía","Síle","37","22","7","Fingralangir Harpix kallar","29","35","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1212","Sádi-Arabía","Síle","26","25","7","Fingralangir Harpix kallar","15","36","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1213","Þýskaland","Króatía","28","21","7","Fingralangir Harpix kallar","14","27","0","0"
"28","HMH 2017","1246","Betraból","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7","Fingralangir Harpix kallar","22","26","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1215","Kvatar","Egyptaland","20","22","7","Fingralangir Harpix kallar","24","36","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1216","Svíþjóð","Bahrain","33","16","7","Fingralangir Harpix kallar","18","24","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1217","Danmörk","Argentína","33","22","7","Fingralangir Harpix kallar","17","25","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1218","Danmörk","Egyptaland","35","28","7","Fingralangir Harpix kallar","23","31","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1219","Argentína","Svíþjóð","17","35","7","Fingralangir Harpix kallar","26","19","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1220","Bahrain","Kvatar","22","32","7","Fingralangir Harpix kallar","14","27","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1221","Egyptaland","Bahrain","31","29","7","Fingralangir Harpix kallar","24","19","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1222","Danmörk","Svíþjóð","27","25","7","Fingralangir Harpix kallar","17","23","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1223","Kvatar","Argentína","21","17","7","Fingralangir Harpix kallar","19","24","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1224","Argentína","Egyptaland","26","31","7","Fingralangir Harpix kallar","34","33","0","0"
"28","HMH 2017","1246","Betraból","D-riðill","1225","Danmörk","Bahrain","30","26","7","Fingralangir Harpix kallar","34","17","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1226","Svíþjóð","Kvatar","36","25","7","Fingralangir Harpix kallar","35","17","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1227","Bahrain","Argentína","17","26","7","Fingralangir Harpix kallar","29","37","4","57.1428571"
"28","HMH 2017","1246","Betraból","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7","Fingralangir Harpix kallar","33","34","1","14.2857142"
"28","HMH 2017","1246","Betraból","D-riðill","1229","Kvatar","Danmörk","29","32","7","Fingralangir Harpix kallar","30","22","0","0"
"28","HMH 2017","1246","Betraból","Umspil","1230","Japan","Angóla","37","26","7","Fingralangir Harpix kallar","14","36","0","0"
"28","HMH 2017","1246","Betraból","Umspil","1231","Síle","Bahrain","35","30","7","Fingralangir Harpix kallar","33","18","8","57.1428571"
"28","HMH 2017","1246","Betraból","Sæti 23/24","1232","Angóla","Bahrain","26","32","7","Fingralangir Harpix kallar","34","34","0","0"
"28","HMH 2017","1246","Betraból","Sæti 21/22","1233","Japan","Síle","29","35","7","Fingralangir Harpix kallar","29","33","10","71.4285714"
"28","HMH 2017","1246","Betraból","Umspil","1234","Pólland","Túnis","28","26","7","Fingralangir Harpix kallar","29","33","0","0"
"28","HMH 2017","1246","Betraból","Umspil","1235","Sádi-Arabía","Argentína","22","24","7","Fingralangir Harpix kallar","34","28","0","0"
"28","HMH 2017","1246","Betraból","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7","Fingralangir Harpix kallar","32","22","8","57.1428571"
"28","HMH 2017","1246","Betraból","Sæti 17/18","1237","Pólland","Argentína","24","22","7","Fingralangir Harpix kallar","19","35","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1238","Noregur","Makedónía","34","24","7","Fingralangir Harpix kallar","29","22","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1239","Frakkland","Ísland","31","25","7","Fingralangir Harpix kallar","19","27","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1240","Brasilía","Spánn","27","28","7","Fingralangir Harpix kallar","28","24","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7","Fingralangir Harpix kallar","32","29","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7","Fingralangir Harpix kallar","23","23","0","0"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7","Fingralangir Harpix kallar","26","19","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7","Fingralangir Harpix kallar","28","36","8","57.1428571"
"28","HMH 2017","1246","Betraból","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7","Fingralangir Harpix kallar","27","34","0","0"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7","Fingralangir Harpix kallar","17","26","0","0"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7","Fingralangir Harpix kallar","20","31","0","0"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7","Fingralangir Harpix kallar","21","26","8","57.1428571"
"28","HMH 2017","1246","Betraból","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7","Fingralangir Harpix kallar","22","33","0","0"
"28","HMH 2017","1246","Betraból","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7","Fingralangir Harpix kallar","34","32","8","57.1428571"
"28","HMH 2017","1246","Betraból","Undanúrslit","1251","Króatía","Noregur","25","28","7","Fingralangir Harpix kallar","24","28","10","71.4285714"
"28","HMH 2017","1246","Betraból","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7","Fingralangir Harpix kallar","22","23","0","0"
"28","HMH 2017","1246","Betraból","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7","Fingralangir Harpix kallar","25","24","8","57.1428571"
