"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","98","Despo Rules","A-riðill","74","Sviss","Portúgal","2","0","542","MrMassive","1","1","0","0"
"4","EM 2008","98","Despo Rules","A-riðill","74","Sviss","Portúgal","2","0","543","Dr Spokk","1","1","0","0"
"4","EM 2008","98","Despo Rules","A-riðill","75","Tyrkland","Tékkland","3","2","542","MrMassive","0","1","0","0"
"4","EM 2008","98","Despo Rules","A-riðill","75","Tyrkland","Tékkland","3","2","543","Dr Spokk","2","1","3","60"
"4","EM 2008","98","Despo Rules","B-riðill","76","Pólland","Króatía","0","1","542","MrMassive","1","2","3","60"
"4","EM 2008","98","Despo Rules","B-riðill","76","Pólland","Króatía","0","1","543","Dr Spokk","1","1","1","20"
"4","EM 2008","98","Despo Rules","B-riðill","77","Austurríki","Þýskaland","0","1","542","MrMassive","0","2","4","80"
"4","EM 2008","98","Despo Rules","B-riðill","77","Austurríki","Þýskaland","0","1","543","Dr Spokk","0","1","5","100"
"4","EM 2008","98","Despo Rules","C-riðill","78","Holland","Rúmenía","2","0","542","MrMassive","1","1","0","0"
"4","EM 2008","98","Despo Rules","C-riðill","78","Holland","Rúmenía","2","0","543","Dr Spokk","3","1","3","60"
"4","EM 2008","98","Despo Rules","C-riðill","79","Frakkland","Ítalía","0","2","542","MrMassive","1","0","0","0"
"4","EM 2008","98","Despo Rules","C-riðill","79","Frakkland","Ítalía","0","2","543","Dr Spokk","1","2","4","80"
"4","EM 2008","98","Despo Rules","D-riðill","80","Grikkland","Spánn","1","2","542","MrMassive","1","3","4","80"
"4","EM 2008","98","Despo Rules","D-riðill","80","Grikkland","Spánn","1","2","543","Dr Spokk","0","2","4","80"
"4","EM 2008","98","Despo Rules","D-riðill","81","Rússland","Svíþjóð","2","0","542","MrMassive","2","1","4","80"
"4","EM 2008","98","Despo Rules","D-riðill","81","Rússland","Svíþjóð","2","0","543","Dr Spokk","2","1","4","80"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","542","MrMassive","0","1","6","60"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","543","Dr Spokk","2","1","2","20"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","542","MrMassive","2","0","0","0"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","543","Dr Spokk","1","2","8","80"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","84","Holland","Rússland","1","3","542","MrMassive","2","1","0","0"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","84","Holland","Rússland","1","3","543","Dr Spokk","2","1","0","0"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","542","MrMassive","2","0","8","80"
"4","EM 2008","98","Despo Rules","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","543","Dr Spokk","1","2","0","0"
"4","EM 2008","98","Despo Rules","Undanúrslit","86","Þýskaland","Tyrkland","3","2","543","Dr Spokk","3","1","8","80"
"4","EM 2008","98","Despo Rules","Undanúrslit","87","Rússland","Spánn","0","3","542","MrMassive","1","3","8","80"
"4","EM 2008","98","Despo Rules","Undanúrslit","87","Rússland","Spánn","0","3","543","Dr Spokk","3","2","0","0"
"4","EM 2008","98","Despo Rules","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","542","MrMassive","1","3","6","60"
"4","EM 2008","98","Despo Rules","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","543","Dr Spokk","2","2","0","0"
