"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9629","Gunnar Marteinsson","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9661","Bjarni Bjarnason","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9662","svavahb","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9665","Fjóla Kristín Auðunsdóttir","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9666","Sindri Pétur Ingimundarson","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9668","Dagný","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9669","Karólína","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9674","Bjartur","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9675","Haukur Ingi Gunnarsson","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9680","Ástrós","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9681","Ingvi","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9683","Hrolfur","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9684","Halldóra Jóna Jónsdóttir","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9744","Freyr","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9912","Ásgeir Daði","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10153","Arnar","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10346","Einar","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10356","Sveinn Arngrímsson","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10357","siggi","0","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10392","Sandra Marín Gunnarsdóttir","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10411","Guðrún Ólafsdóttir","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10415","Stella Rut","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10573","Alfred","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10692","Viktor Einarsson","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10718","richard","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9629","Gunnar Marteinsson","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9661","Bjarni Bjarnason","2","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9662","svavahb","2","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9665","Fjóla Kristín Auðunsdóttir","0","3","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9666","Sindri Pétur Ingimundarson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9668","Dagný","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9669","Karólína","0","2","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9674","Bjartur","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9675","Haukur Ingi Gunnarsson","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9680","Ástrós","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9681","Ingvi","0","2","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9683","Hrolfur","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9684","Halldóra Jóna Jónsdóttir","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9744","Freyr","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9912","Ásgeir Daði","2","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10153","Arnar","0","2","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10346","Einar","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10356","Sveinn Arngrímsson","0","2","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10357","siggi","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10415","Stella Rut","0","3","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10692","Viktor Einarsson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10718","richard","1","2","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9629","Gunnar Marteinsson","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9661","Bjarni Bjarnason","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9662","svavahb","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9665","Fjóla Kristín Auðunsdóttir","3","1","5","100"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9666","Sindri Pétur Ingimundarson","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9668","Dagný","2","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9669","Karólína","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9674","Bjartur","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9675","Haukur Ingi Gunnarsson","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9680","Ástrós","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9681","Ingvi","2","0","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9683","Hrolfur","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9744","Freyr","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","9912","Ásgeir Daði","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10153","Arnar","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10346","Einar","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10356","Sveinn Arngrímsson","2","1","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10357","siggi","1","3","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10392","Sandra Marín Gunnarsdóttir","2","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10411","Guðrún Ólafsdóttir","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10415","Stella Rut","2","0","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10573","Alfred","1","0","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10692","Viktor Einarsson","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","10718","richard","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","11084","Þorunn","2","1","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1334","Rússland","Egyptaland","3","1","11184","Steinar","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9629","Gunnar Marteinsson","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9661","Bjarni Bjarnason","0","0","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9662","svavahb","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9665","Fjóla Kristín Auðunsdóttir","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9666","Sindri Pétur Ingimundarson","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9668","Dagný","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9669","Karólína","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9674","Bjartur","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9675","Haukur Ingi Gunnarsson","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9680","Ástrós","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9681","Ingvi","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9683","Hrolfur","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9684","Halldóra Jóna Jónsdóttir","1","0","5","100"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9744","Freyr","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9912","Ásgeir Daði","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10153","Arnar","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10346","Einar","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10356","Sveinn Arngrímsson","3","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10357","siggi","3","3","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10392","Sandra Marín Gunnarsdóttir","0","0","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10411","Guðrún Ólafsdóttir","2","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10415","Stella Rut","0","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10573","Alfred","4","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10692","Viktor Einarsson","3","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11084","Þorunn","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11184","Steinar","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9629","Gunnar Marteinsson","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9661","Bjarni Bjarnason","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9662","svavahb","1","4","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9665","Fjóla Kristín Auðunsdóttir","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9666","Sindri Pétur Ingimundarson","2","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9668","Dagný","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9674","Bjartur","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9675","Haukur Ingi Gunnarsson","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9680","Ástrós","0","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9681","Ingvi","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9683","Hrolfur","2","1","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9744","Freyr","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10153","Arnar","1","0","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10346","Einar","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10356","Sveinn Arngrímsson","2","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10357","siggi","3","3","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10392","Sandra Marín Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10411","Guðrún Ólafsdóttir","0","0","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10415","Stella Rut","2","3","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10692","Viktor Einarsson","1","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","11084","Þorunn","1","3","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","11184","Steinar","0","1","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9629","Gunnar Marteinsson","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9661","Bjarni Bjarnason","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9662","svavahb","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9665","Fjóla Kristín Auðunsdóttir","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9666","Sindri Pétur Ingimundarson","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9668","Dagný","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9674","Bjartur","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9675","Haukur Ingi Gunnarsson","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9680","Ástrós","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9681","Ingvi","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9683","Hrolfur","1","3","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9744","Freyr","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10153","Arnar","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10346","Einar","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10356","Sveinn Arngrímsson","1","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10357","siggi","3","1","4","80"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10392","Sandra Marín Gunnarsdóttir","1","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10411","Guðrún Ólafsdóttir","3","0","3","60"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10415","Stella Rut","0","0","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10692","Viktor Einarsson","0","2","0","0"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11084","Þorunn","0","1","1","20"
"30","WC 2018","1476","Rue de HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11184","Steinar","0","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9629","Gunnar Marteinsson","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9661","Bjarni Bjarnason","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9662","svavahb","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9665","Fjóla Kristín Auðunsdóttir","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9666","Sindri Pétur Ingimundarson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9668","Dagný","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9669","Karólína","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9674","Bjartur","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9675","Haukur Ingi Gunnarsson","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9680","Ástrós","1","2","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9681","Ingvi","1","2","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9683","Hrolfur","1","3","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9684","Halldóra Jóna Jónsdóttir","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9744","Freyr","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","9912","Ásgeir Daði","0","1","5","100"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10153","Arnar","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10346","Einar","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10356","Sveinn Arngrímsson","2","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10357","siggi","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10392","Sandra Marín Gunnarsdóttir","2","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10411","Guðrún Ólafsdóttir","2","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10415","Stella Rut","2","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10692","Viktor Einarsson","0","1","5","100"
"30","WC 2018","1476","Rue de HM","B-riðill","1338","Marokkó","Íran","0","1","10718","richard","1","1","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9629","Gunnar Marteinsson","1","1","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9661","Bjarni Bjarnason","1","0","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9662","svavahb","3","2","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9665","Fjóla Kristín Auðunsdóttir","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9666","Sindri Pétur Ingimundarson","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9668","Dagný","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9669","Karólína","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9674","Bjartur","1","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9675","Haukur Ingi Gunnarsson","0","1","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9680","Ástrós","2","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9681","Ingvi","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9683","Hrolfur","2","2","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9684","Halldóra Jóna Jónsdóttir","0","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9744","Freyr","1","1","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","9912","Ásgeir Daði","0","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10153","Arnar","0","0","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10346","Einar","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10356","Sveinn Arngrímsson","2","2","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10357","siggi","1","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10392","Sandra Marín Gunnarsdóttir","3","2","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10411","Guðrún Ólafsdóttir","2","1","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10415","Stella Rut","2","2","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10692","Viktor Einarsson","1","3","1","20"
"30","WC 2018","1476","Rue de HM","B-riðill","1339","Portúgal","Spánn","3","3","10718","richard","1","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9661","Bjarni Bjarnason","2","2","0","0"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9662","svavahb","3","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9665","Fjóla Kristín Auðunsdóttir","3","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9666","Sindri Pétur Ingimundarson","2","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9668","Dagný","2","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9669","Karólína","2","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9674","Bjartur","2","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9675","Haukur Ingi Gunnarsson","2","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9680","Ástrós","4","1","3","60"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9681","Ingvi","3","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9683","Hrolfur","3","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9684","Halldóra Jóna Jónsdóttir","3","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9744","Freyr","1","0","5","100"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","9912","Ásgeir Daði","4","0","4","80"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","10153","Arnar","1","0","5","100"
"30","WC 2018","1476","Rue de HM","B-riðill","1340","Portúgal","Marokkó","1","0","10346","Einar","3","0","4","80"
