"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","3315","Sindri","1","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","12346","Simmi","1","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","12935","lee","0","4","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","12939","Raggi","1","1","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","12940","ágúst ævar gunnarsson","0","2","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","14184","Þórunn Stefáns","1","4","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","14220","Ari Jónsson","1","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","14663","Aleksandr Popov","1","2","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1887","Senegal","Holland","0","2","16179","Oksana","2","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","3315","Sindri","1","0","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","12346","Simmi","0","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","12935","lee","1","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","12939","Raggi","2","3","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","12940","ágúst ævar gunnarsson","0","1","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","14184","Þórunn Stefáns","0","1","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","14220","Ari Jónsson","0","2","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1888","Kvatar","Ekvador","0","2","14663","Aleksandr Popov","2","0","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","3315","Sindri","1","2","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","12346","Simmi","0","1","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","12939","Raggi","0","2","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","12940","ágúst ævar gunnarsson","0","1","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","14184","Þórunn Stefáns","0","2","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","14220","Ari Jónsson","1","1","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","14663","Aleksandr Popov","0","2","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1889","Kvatar","Senegal","1","3","16179","Oksana","1","2","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","3315","Sindri","1","1","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","12346","Simmi","0","0","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","12935","lee","3","2","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","12939","Raggi","0","2","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","14184","Þórunn Stefáns","1","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","14220","Ari Jónsson","2","2","3","60"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","14663","Aleksandr Popov","1","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1890","Holland","Ekvador","1","1","16179","Oksana","2","1","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","3315","Sindri","1","1","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","12346","Simmi","2","1","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","12935","lee","2","2","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","12939","Raggi","1","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","12940","ágúst ævar gunnarsson","1","3","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","14184","Þórunn Stefáns","1","2","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","14220","Ari Jónsson","1","1","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","14663","Aleksandr Popov","1","0","1","20"
"40","HM 2022","2194","AwareGO","A-riðill","1891","Ekvador","Senegal","1","2","16179","Oksana","1","2","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","3315","Sindri","2","0","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","12346","Simmi","2","0","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","12935","lee","0","3","0","0"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","12939","Raggi","2","0","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","12940","ágúst ævar gunnarsson","3","0","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","14184","Þórunn Stefáns","2","0","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","14220","Ari Jónsson","2","0","5","100"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","14663","Aleksandr Popov","3","0","4","80"
"40","HM 2022","2194","AwareGO","A-riðill","1892","Holland","Kvatar","2","0","16179","Oksana","2","0","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","3315","Sindri","2","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","12346","Simmi","4","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","12935","lee","4","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","12939","Raggi","3","1","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","12940","ágúst ævar gunnarsson","2","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","14184","Þórunn Stefáns","4","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","14220","Ari Jónsson","1","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1893","England","Íran","6","2","14663","Aleksandr Popov","3","0","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","3315","Sindri","2","2","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","12346","Simmi","1","1","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","12935","lee","3","1","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","12939","Raggi","1","1","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","12940","ágúst ævar gunnarsson","1","1","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","14184","Þórunn Stefáns","2","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","14220","Ari Jónsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","14663","Aleksandr Popov","2","1","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1894","Bandaríkin","Wales","1","1","16179","Oksana","2","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","3315","Sindri","2","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","12346","Simmi","1","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","12939","Raggi","0","2","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","12940","ágúst ævar gunnarsson","0","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","14184","Þórunn Stefáns","2","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","14220","Ari Jónsson","2","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","14663","Aleksandr Popov","1","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1895","Wales","Íran","0","2","16179","Oksana","1","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","3315","Sindri","2","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","12346","Simmi","2","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","12939","Raggi","1","1","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","14184","Þórunn Stefáns","1","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","14220","Ari Jónsson","2","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","14663","Aleksandr Popov","3","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1896","England","Bandaríkin","0","0","16179","Oksana","2","1","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","3315","Sindri","1","3","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","12346","Simmi","0","2","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","12935","lee","3","2","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","12939","Raggi","0","1","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","12940","ágúst ævar gunnarsson","0","2","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","14184","Þórunn Stefáns","1","3","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","14220","Ari Jónsson","1","2","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","14663","Aleksandr Popov","0","2","4","80"
"40","HM 2022","2194","AwareGO","B-riðill","1897","Wales","England","0","3","16179","Oksana","0","3","5","100"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","3315","Sindri","1","1","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","12346","Simmi","1","1","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","12935","lee","1","3","3","60"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","12939","Raggi","2","2","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","12940","ágúst ævar gunnarsson","1","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","14184","Þórunn Stefáns","2","2","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","14220","Ari Jónsson","0","0","1","20"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","14663","Aleksandr Popov","1","0","0","0"
"40","HM 2022","2194","AwareGO","B-riðill","1898","Íran","Bandaríkin","0","1","16179","Oksana","1","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12346","Simmi","5","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12935","lee","3","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12939","Raggi","0","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12940","ágúst ævar gunnarsson","3","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14184","Þórunn Stefáns","4","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14220","Ari Jónsson","6","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14663","Aleksandr Popov","4","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16179","Oksana","4","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","3315","Sindri","1","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","12346","Simmi","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","12939","Raggi","3","0","1","20"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","12940","ágúst ævar gunnarsson","1","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","14184","Þórunn Stefáns","1","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","14220","Ari Jónsson","1","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","14663","Aleksandr Popov","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1900","Mexíkó","Pólland","0","0","16179","Oksana","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3315","Sindri","1","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12346","Simmi","0","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12940","ágúst ævar gunnarsson","1","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14184","Þórunn Stefáns","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14220","Ari Jónsson","1","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14663","Aleksandr Popov","0","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16179","Oksana","2","1","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","3315","Sindri","1","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","12346","Simmi","1","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","12935","lee","3","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","12940","ágúst ævar gunnarsson","2","0","5","100"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","14184","Þórunn Stefáns","4","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","14220","Ari Jónsson","2","1","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","14663","Aleksandr Popov","1","0","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1902","Argentína","Mexíkó","2","0","16179","Oksana","2","0","5","100"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","3315","Sindri","1","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","12346","Simmi","0","1","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","12935","lee","2","3","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","12939","Raggi","1","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","12940","ágúst ævar gunnarsson","1","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","14184","Þórunn Stefáns","1","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","14220","Ari Jónsson","1","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","14663","Aleksandr Popov","0","1","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1903","Pólland","Argentína","0","2","16179","Oksana","1","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3315","Sindri","2","1","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12346","Simmi","0","0","0","0"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12935","lee","0","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12939","Raggi","0","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12940","ágúst ævar gunnarsson","0","1","3","60"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14184","Þórunn Stefáns","1","2","5","100"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14220","Ari Jónsson","0","2","4","80"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14663","Aleksandr Popov","1","1","1","20"
"40","HM 2022","2194","AwareGO","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16179","Oksana","1","2","5","100"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","3315","Sindri","2","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","12346","Simmi","3","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","12939","Raggi","1","3","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","14184","Þórunn Stefáns","2","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","14220","Ari Jónsson","2","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","14663","Aleksandr Popov","3","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1905","Danmörk","Túnis","0","0","16179","Oksana","3","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","3315","Sindri","3","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","12346","Simmi","3","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","12935","lee","2","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","12939","Raggi","3","1","4","80"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","12940","ágúst ævar gunnarsson","2","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","14184","Þórunn Stefáns","4","0","4","80"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","14220","Ari Jónsson","2","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","14663","Aleksandr Popov","2","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1906","Frakkland","Ástralía","4","1","16179","Oksana","5","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","3315","Sindri","1","1","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","12346","Simmi","0","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","12935","lee","1","1","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","12939","Raggi","2","3","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","12940","ágúst ævar gunnarsson","0","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","14184","Þórunn Stefáns","0","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","14220","Ari Jónsson","1","1","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","14663","Aleksandr Popov","1","0","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1907","Túnis","Ástralía","0","1","16179","Oksana","0","0","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","3315","Sindri","2","0","4","80"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","12346","Simmi","1","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","12935","lee","3","1","4","80"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","12939","Raggi","0","2","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","12940","ágúst ævar gunnarsson","1","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","14184","Þórunn Stefáns","3","1","4","80"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","14220","Ari Jónsson","2","1","5","100"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","14663","Aleksandr Popov","1","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1908","Frakkland","Danmörk","2","1","16179","Oksana","1","0","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","3315","Sindri","0","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","12346","Simmi","0","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","12935","lee","2","1","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","12939","Raggi","3","3","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","12940","ágúst ævar gunnarsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","14184","Þórunn Stefáns","1","3","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","14220","Ari Jónsson","0","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","14663","Aleksandr Popov","0","1","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1909","Ástralía","Danmörk","1","0","16179","Oksana","0","2","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","3315","Sindri","0","3","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","12346","Simmi","0","2","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","12935","lee","1","1","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","12939","Raggi","3","1","3","60"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","12940","ágúst ævar gunnarsson","0","3","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","14184","Þórunn Stefáns","1","2","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","14220","Ari Jónsson","1","3","1","20"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","14663","Aleksandr Popov","0","2","0","0"
"40","HM 2022","2194","AwareGO","D-riðill","1910","Túnis","Frakkland","1","0","16179","Oksana","0","3","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","12346","Simmi","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","12935","lee","3","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","12939","Raggi","2","1","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","14184","Þórunn Stefáns","2","1","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","14220","Ari Jónsson","3","1","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","14663","Aleksandr Popov","2","1","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1911","Þýskaland","Japan","1","2","16179","Oksana","4","1","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","3315","Sindri","3","0","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","12346","Simmi","2","0","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","12935","lee","2","1","3","60"
