"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1071","Frakkland","Makedónía","30","23","5483","Erna Björk","26","19","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1072","Pólland","Serbía","29","28","5483","Erna Björk","18","17","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1073","Serbía","Frakkland","26","36","5483","Erna Björk","14","18","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1074","Makedónía","Pólland","23","24","5483","Erna Björk","18","15","0","0"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1075","Makedónía","Serbía","27","27","5483","Erna Björk","16","20","0","0"
"26","EMH 2016","1005","Birgissonfamily","A-riðill","1076","Frakkland","Pólland","25","31","5483","Erna Björk","26","24","0","0"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5483","Erna Björk","24","18","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1078","Ísland","Noregur","26","25","5483","Erna Björk","23","20","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5483","Erna Björk","23","37","0","0"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1080","Noregur","Króatía","34","31","5483","Erna Björk","35","32","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5483","Erna Björk","28","28","0","0"
"26","EMH 2016","1005","Birgissonfamily","B-riðill","1082","Króatía","Ísland","37","28","5483","Erna Björk","26","26","0","0"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1083","Spánn","Þýskaland","32","29","5483","Erna Björk","14","15","0","0"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5483","Erna Björk","27","17","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1085","Slóvenía","Spánn","24","24","5483","Erna Björk","25","20","0","0"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5483","Erna Björk","34","15","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1087","Þýskaland","Slóvenía","25","21","5483","Erna Björk","34","36","0","0"
"26","EMH 2016","1005","Birgissonfamily","C-riðill","1088","Spánn","Svíþjóð","24","22","5483","Erna Björk","20","31","0","0"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5483","Erna Björk","37","27","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1090","Danmörk","Rússland","31","25","5483","Erna Björk","37","28","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1091","Rússland","Ungverjaland","27","26","5483","Erna Björk","23","14","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5483","Erna Björk","18","19","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1093","Rússland","Svartfjallaland","28","21","5483","Erna Björk","22","25","0","0"
"26","EMH 2016","1005","Birgissonfamily","D-riðill","1094","Danmörk","Ungverjaland","30","22","5483","Erna Björk","14","14","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1095","Makedónía","Króatía","24","34","5483","Erna Björk","18","26","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5483","Erna Björk","27","21","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1097","Pólland","Noregur","28","30","5483","Erna Björk","22","18","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1098","Frakkland","Króatía","32","24","5483","Erna Björk","26","25","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1099","Makedónía","Noregur","31","31","5483","Erna Björk","27","15","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5483","Erna Björk","36","17","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1101","Pólland","Króatía","23","37","5483","Erna Björk","25","29","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1102","Frakkland","Noregur","24","29","5483","Erna Björk","32","18","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5483","Erna Björk","21","26","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5483","Erna Björk","34","28","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5483","Erna Björk","31","27","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1106","Þýskaland","Rússland","30","29","5483","Erna Björk","14","33","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1107","Spánn","Danmörk","23","27","5483","Erna Björk","35","36","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5483","Erna Björk","30","28","5","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5483","Erna Björk","22","24","0","0"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5483","Erna Björk","26","25","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5483","Erna Björk","31","27","4","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Milliriðill II","1112","Spánn","Rússland","25","23","5483","Erna Björk","27","27","0","0"
"26","EMH 2016","1005","Birgissonfamily","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5483","Erna Björk","22","24","2","14.2857142"
"26","EMH 2016","1005","Birgissonfamily","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5483","Erna Björk","26","22","8","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Undanúrslit","1115","Noregur","Þýskaland","33","34","5483","Erna Björk","23","26","8","57.1428571"
"26","EMH 2016","1005","Birgissonfamily","Undanúrslit","1116","Spánn","Króatía","33","29","5483","Erna Björk","17","24","0","0"
"26","EMH 2016","1005","Birgissonfamily","Bronsleikurinn","1117","Noregur","Króatía","24","31","5483","Erna Björk","28","31","10","71.4285714"
"26","EMH 2016","1005","Birgissonfamily","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5483","Erna Björk","30","26","8","57.1428571"
