"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","8757","Garðar Hólm Kjartansson","0","1","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","8764","Damian Pawlik","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","10683","Skúli","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","10790","Fjölnir Daði Georgsson","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","12440","Unnar Magnusson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","12462","Jón Þorbjörn Jóhannsson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","12493","Viðar Guðmundsson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","12507","Elvar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","12608","Gylfi Gylfason","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","14242","Andri Freyr","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","14600","Alex Viktor","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","14718","Tanja Tomm","0","1","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","15182","mannrettindabrotfc","1","4","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1887","Senegal","Holland","0","2","16121","Ásgeir Baldurs","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","8764","Damian Pawlik","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10683","Skúli","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10790","Fjölnir Daði Georgsson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12440","Unnar Magnusson","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12608","Gylfi Gylfason","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14242","Andri Freyr","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14718","Tanja Tomm","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","8757","Garðar Hólm Kjartansson","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","8764","Damian Pawlik","0","3","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10683","Skúli","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10790","Fjölnir Daði Georgsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12440","Unnar Magnusson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12462","Jón Þorbjörn Jóhannsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12493","Viðar Guðmundsson","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12507","Elvar Guðmundsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12608","Gylfi Gylfason","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14242","Andri Freyr","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14600","Alex Viktor","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14718","Tanja Tomm","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15182","mannrettindabrotfc","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1889","Kvatar","Senegal","1","3","16121","Ásgeir Baldurs","0","3","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","8757","Garðar Hólm Kjartansson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","10683","Skúli","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","10790","Fjölnir Daði Georgsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","12440","Unnar Magnusson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","12462","Jón Þorbjörn Jóhannsson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","12493","Viðar Guðmundsson","0","0","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","12507","Elvar Guðmundsson","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","12608","Gylfi Gylfason","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","14242","Andri Freyr","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","14600","Alex Viktor","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","14718","Tanja Tomm","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","15182","mannrettindabrotfc","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1890","Holland","Ekvador","1","1","16121","Ásgeir Baldurs","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","8757","Garðar Hólm Kjartansson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","8764","Damian Pawlik","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10790","Fjölnir Daði Georgsson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12440","Unnar Magnusson","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12462","Jón Þorbjörn Jóhannsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12493","Viðar Guðmundsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12507","Elvar Guðmundsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12608","Gylfi Gylfason","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14242","Andri Freyr","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14600","Alex Viktor","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14718","Tanja Tomm","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15182","mannrettindabrotfc","3","2","1","20"
"40","HM 2022","2203","Súperdeildin","A-riðill","1891","Ekvador","Senegal","1","2","16121","Ásgeir Baldurs","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","8757","Garðar Hólm Kjartansson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","8764","Damian Pawlik","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","10683","Skúli","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","10790","Fjölnir Daði Georgsson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","12440","Unnar Magnusson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","12462","Jón Þorbjörn Jóhannsson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","12493","Viðar Guðmundsson","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","12507","Elvar Guðmundsson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","12608","Gylfi Gylfason","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","14242","Andri Freyr","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","14600","Alex Viktor","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","14718","Tanja Tomm","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","15182","mannrettindabrotfc","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","A-riðill","1892","Holland","Kvatar","2","0","16121","Ásgeir Baldurs","5","0","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","8757","Garðar Hólm Kjartansson","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","8764","Damian Pawlik","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","10683","Skúli","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","10790","Fjölnir Daði Georgsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","12440","Unnar Magnusson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","12462","Jón Þorbjörn Jóhannsson","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","12493","Viðar Guðmundsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","12507","Elvar Guðmundsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","12608","Gylfi Gylfason","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","14242","Andri Freyr","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","14600","Alex Viktor","4","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","14718","Tanja Tomm","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","15182","mannrettindabrotfc","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1893","England","Íran","6","2","16121","Ásgeir Baldurs","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","8757","Garðar Hólm Kjartansson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10683","Skúli","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10790","Fjölnir Daði Georgsson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12440","Unnar Magnusson","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12462","Jón Þorbjörn Jóhannsson","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12493","Viðar Guðmundsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12507","Elvar Guðmundsson","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12608","Gylfi Gylfason","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14242","Andri Freyr","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14600","Alex Viktor","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14718","Tanja Tomm","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15182","mannrettindabrotfc","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","16121","Ásgeir Baldurs","1","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","8757","Garðar Hólm Kjartansson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","8764","Damian Pawlik","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","10683","Skúli","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","10790","Fjölnir Daði Georgsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","12440","Unnar Magnusson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","12462","Jón Þorbjörn Jóhannsson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","12493","Viðar Guðmundsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","12507","Elvar Guðmundsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","12608","Gylfi Gylfason","2","2","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","14242","Andri Freyr","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","14600","Alex Viktor","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","14718","Tanja Tomm","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","15182","mannrettindabrotfc","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1895","Wales","Íran","0","2","16121","Ásgeir Baldurs","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","8757","Garðar Hólm Kjartansson","3","2","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","10683","Skúli","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","10790","Fjölnir Daði Georgsson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","12440","Unnar Magnusson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","12462","Jón Þorbjörn Jóhannsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","12493","Viðar Guðmundsson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","12507","Elvar Guðmundsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","12608","Gylfi Gylfason","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","14242","Andri Freyr","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","14600","Alex Viktor","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","14718","Tanja Tomm","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","15182","mannrettindabrotfc","4","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1896","England","Bandaríkin","0","0","16121","Ásgeir Baldurs","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","8757","Garðar Hólm Kjartansson","1","3","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","8764","Damian Pawlik","0","3","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","10683","Skúli","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","10790","Fjölnir Daði Georgsson","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","12440","Unnar Magnusson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","12462","Jón Þorbjörn Jóhannsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","12493","Viðar Guðmundsson","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","12507","Elvar Guðmundsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","12608","Gylfi Gylfason","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","14242","Andri Freyr","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","14600","Alex Viktor","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","14718","Tanja Tomm","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","15182","mannrettindabrotfc","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1897","Wales","England","0","3","16121","Ásgeir Baldurs","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","8757","Garðar Hólm Kjartansson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","8764","Damian Pawlik","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10683","Skúli","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10790","Fjölnir Daði Georgsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12440","Unnar Magnusson","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12462","Jón Þorbjörn Jóhannsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12493","Viðar Guðmundsson","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12507","Elvar Guðmundsson","2","2","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12608","Gylfi Gylfason","1","2","3","60"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14242","Andri Freyr","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14600","Alex Viktor","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14718","Tanja Tomm","0","1","5","100"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15182","mannrettindabrotfc","3","3","0","0"
"40","HM 2022","2203","Súperdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","16121","Ásgeir Baldurs","0","1","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8757","Garðar Hólm Kjartansson","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8764","Damian Pawlik","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10683","Skúli","4","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10790","Fjölnir Daði Georgsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12440","Unnar Magnusson","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12462","Jón Þorbjörn Jóhannsson","4","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12493","Viðar Guðmundsson","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12507","Elvar Guðmundsson","6","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12608","Gylfi Gylfason","4","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14242","Andri Freyr","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14600","Alex Viktor","5","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14718","Tanja Tomm","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15182","mannrettindabrotfc","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16121","Ásgeir Baldurs","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","8757","Garðar Hólm Kjartansson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10683","Skúli","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10790","Fjölnir Daði Georgsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12440","Unnar Magnusson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12462","Jón Þorbjörn Jóhannsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12493","Viðar Guðmundsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12507","Elvar Guðmundsson","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12608","Gylfi Gylfason","2","2","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14242","Andri Freyr","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14600","Alex Viktor","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14718","Tanja Tomm","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15182","mannrettindabrotfc","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","16121","Ásgeir Baldurs","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8757","Garðar Hólm Kjartansson","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8764","Damian Pawlik","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10683","Skúli","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10790","Fjölnir Daði Georgsson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12440","Unnar Magnusson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12462","Jón Þorbjörn Jóhannsson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12493","Viðar Guðmundsson","3","3","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12507","Elvar Guðmundsson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12608","Gylfi Gylfason","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14242","Andri Freyr","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14600","Alex Viktor","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14718","Tanja Tomm","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15182","mannrettindabrotfc","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16121","Ásgeir Baldurs","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","8757","Garðar Hólm Kjartansson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","8764","Damian Pawlik","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10683","Skúli","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10790","Fjölnir Daði Georgsson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12440","Unnar Magnusson","2","1","4","80"
