"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6076","Kata","3","0","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6349","Hervör","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6352","Ása Margrét ","4","1","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6450","Helgi V. Bragason","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6460","þórunn ","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6706","Anna panna","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6720","Max","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","6790","Gummi Gamli","3","0","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1119","Frakkland","Rúmenía","2","1","7394","Einar","3","0","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6076","Kata","1","2","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6349","Hervör","1","2","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6352","Ása Margrét ","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6450","Helgi V. Bragason","0","4","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6460","þórunn ","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6706","Anna panna","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6720","Max","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","6790","Gummi Gamli","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1120","Albanía","Sviss","0","1","7394","Einar","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6076","Kata","0","2","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6349","Hervör","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6352","Ása Margrét ","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6450","Helgi V. Bragason","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6460","þórunn ","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6706","Anna panna","0","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6720","Max","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","6790","Gummi Gamli","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1121","Rúmenía","Sviss","1","1","7394","Einar","1","3","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6076","Kata","1","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6349","Hervör","3","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6352","Ása Margrét ","6","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6450","Helgi V. Bragason","3","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6460","þórunn ","3","0","4","80"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6706","Anna panna","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6720","Max","2","0","5","100"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","6790","Gummi Gamli","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1122","Frakkland","Albanía","2","0","7394","Einar","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6076","Kata","0","2","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6349","Hervör","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6352","Ása Margrét ","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6460","þórunn ","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6706","Anna panna","0","2","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6720","Max","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1123","Sviss","Frakkland","0","0","6790","Gummi Gamli","1","0","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6076","Kata","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6349","Hervör","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6352","Ása Margrét ","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6460","þórunn ","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6706","Anna panna","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6720","Max","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","6790","Gummi Gamli","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","A-riðill","1124","Rúmenía","Albanía","0","1","7394","Einar","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6076","Kata","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6349","Hervör","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6352","Ása Margrét ","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6450","Helgi V. Bragason","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6460","þórunn ","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6706","Anna panna","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6720","Max","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","6790","Gummi Gamli","0","1","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1125","Wales","Slóvakía","2","1","7394","Einar","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6076","Kata","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6349","Hervör","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6352","Ása Margrét ","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6450","Helgi V. Bragason","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6460","þórunn ","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6706","Anna panna","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6720","Max","1","3","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","6790","Gummi Gamli","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1126","England","Rússland","1","1","7394","Einar","0","0","3","60"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6076","Kata","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6349","Hervör","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6352","Ása Margrét ","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6450","Helgi V. Bragason","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6460","þórunn ","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6706","Anna panna","1","2","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6720","Max","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","6790","Gummi Gamli","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1127","Rússland","Slóvakía","1","2","7394","Einar","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6076","Kata","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6349","Hervör","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6352","Ása Margrét ","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6450","Helgi V. Bragason","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6460","þórunn ","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6706","Anna panna","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6720","Max","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","6790","Gummi Gamli","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1128","England","Wales","2","1","7394","Einar","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6076","Kata","0","2","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6349","Hervör","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6352","Ása Margrét ","1","1","3","60"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6450","Helgi V. Bragason","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6460","þórunn ","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6706","Anna panna","3","0","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6720","Max","1","0","1","20"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","6790","Gummi Gamli","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1129","Slóvakía","England","0","0","7394","Einar","0","0","5","100"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6076","Kata","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6349","Hervör","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6352","Ása Margrét ","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6450","Helgi V. Bragason","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6460","þórunn ","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6706","Anna panna","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6720","Max","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","6790","Gummi Gamli","0","1","4","80"
"27","EM 2016","1102","Ríkiseignir","B-riðill","1130","Rússland","Wales","0","3","7394","Einar","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6076","Kata","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6349","Hervör","1","0","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6352","Ása Margrét ","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6450","Helgi V. Bragason","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6460","þórunn ","1","2","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6706","Anna panna","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6720","Max","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","6790","Gummi Gamli","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1131","Pólland","Norður-Írland","1","0","7394","Einar","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6076","Kata","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6349","Hervör","2","1","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6352","Ása Margrét ","4","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6450","Helgi V. Bragason","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6460","þórunn ","3","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6706","Anna panna","2","3","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6720","Max","1","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","6790","Gummi Gamli","2","0","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1132","Þýskaland","Úkraína","2","0","7394","Einar","3","0","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6076","Kata","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6349","Hervör","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6352","Ása Margrét ","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6450","Helgi V. Bragason","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6460","þórunn ","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6706","Anna panna","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6720","Max","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6790","Gummi Gamli","0","2","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1133","Úkraína","Norður-Írland","0","2","7394","Einar","0","1","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6076","Kata","1","0","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6349","Hervör","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6352","Ása Margrét ","4","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6450","Helgi V. Bragason","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6460","þórunn ","2","0","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6706","Anna panna","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6720","Max","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","6790","Gummi Gamli","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1134","Þýskaland","Pólland","0","0","7394","Einar","3","0","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6076","Kata","0","1","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6349","Hervör","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6352","Ása Margrét ","1","4","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6450","Helgi V. Bragason","1","2","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6460","þórunn ","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6706","Anna panna","2","2","0","0"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6720","Max","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6790","Gummi Gamli","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7394","Einar","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6076","Kata","0","1","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6349","Hervör","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6352","Ása Margrét ","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6450","Helgi V. Bragason","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6460","þórunn ","0","1","5","100"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6706","Anna panna","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6720","Max","1","2","3","60"
"27","EM 2016","1102","Ríkiseignir","C-riðill","1136","Úkraína","Pólland","0","1","6790","Gummi Gamli","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6076","Kata","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6349","Hervör","0","1","5","100"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6352","Ása Margrét ","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6450","Helgi V. Bragason","2","2","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6460","þórunn ","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6706","Anna panna","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6720","Max","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","6790","Gummi Gamli","0","3","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1137","Tyrkland","Króatía","0","1","7394","Einar","1","2","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6076","Kata","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6349","Hervör","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6352","Ása Margrét ","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6450","Helgi V. Bragason","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6460","þórunn ","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6706","Anna panna","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6720","Max","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","6790","Gummi Gamli","1","0","5","100"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1138","Spánn","Tékkland","1","0","7394","Einar","3","1","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6076","Kata","2","2","5","100"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6349","Hervör","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6352","Ása Margrét ","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6450","Helgi V. Bragason","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6460","þórunn ","1","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6706","Anna panna","0","0","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6720","Max","2","0","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","6790","Gummi Gamli","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1139","Tékkland","Króatía","2","2","7394","Einar","0","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6076","Kata","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6349","Hervör","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6352","Ása Margrét ","3","0","5","100"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6450","Helgi V. Bragason","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6460","þórunn ","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6706","Anna panna","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6720","Max","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","6790","Gummi Gamli","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1140","Spánn","Tyrkland","3","0","7394","Einar","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6076","Kata","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6349","Hervör","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6352","Ása Margrét ","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6450","Helgi V. Bragason","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6460","þórunn ","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6706","Anna panna","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6720","Max","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","6790","Gummi Gamli","3","0","3","60"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1141","Króatía","Spánn","2","1","7394","Einar","0","2","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6076","Kata","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6349","Hervör","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6352","Ása Margrét ","3","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6450","Helgi V. Bragason","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6460","þórunn ","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6706","Anna panna","2","2","1","20"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6720","Max","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","6790","Gummi Gamli","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","D-riðill","1142","Tékkland","Tyrkland","0","2","7394","Einar","1","2","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6076","Kata","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6349","Hervör","1","2","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6352","Ása Margrét ","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6450","Helgi V. Bragason","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6460","þórunn ","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6706","Anna panna","1","0","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6720","Max","3","1","1","20"
