"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","11041","Þorsteinn","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","12159","atlih","0","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","12623","Sveinbjörn","1","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","13095","Addi Pútz","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1609","Tyrkland","Ítalía","0","3","13519","Rjónsi","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","11041","Þorsteinn","2","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","12159","atlih","1","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","12623","Sveinbjörn","1","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","12745","Sverrir","1","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","13095","Addi Pútz","0","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1610","Wales","Sviss","1","1","13519","Rjónsi","0","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","11041","Þorsteinn","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","12623","Sveinbjörn","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","12745","Sverrir","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","13095","Addi Pútz","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1611","Tyrkland","Wales","0","2","13519","Rjónsi","1","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","11041","Þorsteinn","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","12159","atlih","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","12623","Sveinbjörn","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","12745","Sverrir","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","13095","Addi Pútz","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1612","Ítalía","Sviss","3","0","13519","Rjónsi","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1613","Sviss","Tyrkland","3","1","11041","Þorsteinn","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1613","Sviss","Tyrkland","3","1","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1613","Sviss","Tyrkland","3","1","12623","Sveinbjörn","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1613","Sviss","Tyrkland","3","1","13519","Rjónsi","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1614","Ítalía","Wales","1","0","11041","Þorsteinn","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1614","Ítalía","Wales","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1614","Ítalía","Wales","1","0","12623","Sveinbjörn","3","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1614","Ítalía","Wales","1","0","13095","Addi Pútz","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","A-riðill","1614","Ítalía","Wales","1","0","13519","Rjónsi","3","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","11041","Þorsteinn","3","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","12159","atlih","1","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","12623","Sveinbjörn","3","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","12745","Sverrir","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","13095","Addi Pútz","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1615","Danmörk","Finnland","0","1","13519","Rjónsi","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","11041","Þorsteinn","3","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","12159","atlih","3","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","12623","Sveinbjörn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","12745","Sverrir","3","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","13095","Addi Pútz","3","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1616","Belgía","Rússland","3","0","13519","Rjónsi","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1617","Finnland","Rússland","0","1","11041","Þorsteinn","1","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1617","Finnland","Rússland","0","1","12159","atlih","0","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1617","Finnland","Rússland","0","1","12623","Sveinbjörn","2","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1617","Finnland","Rússland","0","1","12745","Sverrir","0","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1617","Finnland","Rússland","0","1","13095","Addi Pútz","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","11041","Þorsteinn","1","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","12159","atlih","1","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","12623","Sveinbjörn","0","3","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","12745","Sverrir","1","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","13095","Addi Pútz","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1618","Danmörk","Belgía","1","2","13519","Rjónsi","1","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","11041","Þorsteinn","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","12159","atlih","0","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","12623","Sveinbjörn","0","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","12745","Sverrir","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","13095","Addi Pútz","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1619","Rússland","Danmörk","1","4","13519","Rjónsi","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","11041","Þorsteinn","0","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","12159","atlih","0","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","12623","Sveinbjörn","0","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","12745","Sverrir","0","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","13095","Addi Pútz","0","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","B-riðill","1620","Finnland","Belgía","0","2","13519","Rjónsi","1","3","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","11041","Þorsteinn","3","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","12159","atlih","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","12623","Sveinbjörn","2","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","12745","Sverrir","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","13095","Addi Pútz","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1621","Austurríki","Makedónía","3","1","13519","Rjónsi","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","11041","Þorsteinn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","12623","Sveinbjörn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","12745","Sverrir","3","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","13095","Addi Pútz","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1622","Holland","Úkraína","3","2","13519","Rjónsi","3","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","11041","Þorsteinn","3","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","12623","Sveinbjörn","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","12745","Sverrir","2","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","13095","Addi Pútz","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1623","Úkraína","Makedónía","2","1","13519","Rjónsi","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","11041","Þorsteinn","1","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","12159","atlih","1","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","12623","Sveinbjörn","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","12745","Sverrir","2","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","13095","Addi Pútz","2","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1624","Holland","Austurríki","2","0","13519","Rjónsi","2","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","11041","Þorsteinn","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","12623","Sveinbjörn","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","12745","Sverrir","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","13095","Addi Pútz","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1625","Makedónía","Holland","0","3","13519","Rjónsi","0","4","4","80"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","11041","Þorsteinn","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","12159","atlih","0","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","12623","Sveinbjörn","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","12745","Sverrir","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","13095","Addi Pútz","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","C-riðill","1626","Úkraína","Austurríki","0","1","13519","Rjónsi","2","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","11041","Þorsteinn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","12623","Sveinbjörn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","12745","Sverrir","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","13095","Addi Pútz","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1627","England","Króatía","1","0","13519","Rjónsi","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1628","Skotland","Tékkland","0","2","11041","Þorsteinn","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1628","Skotland","Tékkland","0","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1628","Skotland","Tékkland","0","2","12623","Sveinbjörn","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1628","Skotland","Tékkland","0","2","12745","Sverrir","1","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1628","Skotland","Tékkland","0","2","13095","Addi Pútz","0","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1629","Króatía","Tékkland","1","1","11041","Þorsteinn","2","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1629","Króatía","Tékkland","1","1","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1629","Króatía","Tékkland","1","1","12623","Sveinbjörn","1","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1629","Króatía","Tékkland","1","1","12745","Sverrir","2","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1629","Króatía","Tékkland","1","1","13095","Addi Pútz","2","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1630","England","Skotland","0","0","11041","Þorsteinn","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1630","England","Skotland","0","0","12159","atlih","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1630","England","Skotland","0","0","12623","Sveinbjörn","3","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1630","England","Skotland","0","0","12745","Sverrir","3","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1630","England","Skotland","0","0","13095","Addi Pútz","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","11041","Þorsteinn","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","12159","atlih","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","12623","Sveinbjörn","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","12745","Sverrir","1","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","13095","Addi Pútz","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1631","Króatía","Skotland","3","1","13519","Rjónsi","2","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","11041","Þorsteinn","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","12623","Sveinbjörn","0","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","13095","Addi Pútz","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","D-riðill","1632","Tékkland","England","0","1","13519","Rjónsi","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","11041","Þorsteinn","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","12623","Sveinbjörn","2","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","12745","Sverrir","1","2","5","100"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","13095","Addi Pútz","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1633","Pólland","Slóvakía","1","2","13519","Rjónsi","3","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","11041","Þorsteinn","1","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","12159","atlih","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","12623","Sveinbjörn","3","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","12745","Sverrir","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","13095","Addi Pútz","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1634","Spánn","Svíþjóð","0","0","13519","Rjónsi","1","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11041","Þorsteinn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12623","Sveinbjörn","2","0","4","80"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12745","Sverrir","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13095","Addi Pútz","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1636","Spánn","Pólland","1","1","11041","Þorsteinn","1","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1636","Spánn","Pólland","1","1","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1636","Spánn","Pólland","1","1","12623","Sveinbjörn","1","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1636","Spánn","Pólland","1","1","12745","Sverrir","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1636","Spánn","Pólland","1","1","13095","Addi Pútz","1","1","5","100"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","11041","Þorsteinn","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","12623","Sveinbjörn","0","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","13095","Addi Pútz","0","1","4","80"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1637","Slóvakía","Spánn","0","5","13519","Rjónsi","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","11041","Þorsteinn","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","12623","Sveinbjörn","0","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","12745","Sverrir","1","0","3","60"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","13095","Addi Pútz","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","E-riðill","1638","Svíþjóð","Pólland","3","2","13519","Rjónsi","1","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1639","Ungverjaland","Portúgal","0","3","11041","Þorsteinn","1","3","4","80"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12623","Sveinbjörn","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12745","Sverrir","0","3","5","100"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13095","Addi Pútz","0","2","4","80"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","11041","Þorsteinn","1","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","12159","atlih","1","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","12623","Sveinbjörn","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","12745","Sverrir","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","13095","Addi Pútz","2","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1640","Frakkland","Þýskaland","1","0","13519","Rjónsi","2","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1641","Ungverjaland","Frakkland","1","1","11041","Þorsteinn","0","4","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12159","atlih","0","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12623","Sveinbjörn","0","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12745","Sverrir","0","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13095","Addi Pútz","0","3","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1642","Portúgal","Þýskaland","2","4","11041","Þorsteinn","1","3","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1642","Portúgal","Þýskaland","2","4","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1642","Portúgal","Þýskaland","2","4","12623","Sveinbjörn","0","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1642","Portúgal","Þýskaland","2","4","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1642","Portúgal","Þýskaland","2","4","13095","Addi Pútz","1","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","11041","Þorsteinn","1","3","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","12159","atlih","0","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","12623","Sveinbjörn","1","2","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","12745","Sverrir","2","1","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","13095","Addi Pútz","1","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1643","Portúgal","Frakkland","2","2","13519","Rjónsi","1","3","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11041","Þorsteinn","3","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12159","atlih","3","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12623","Sveinbjörn","1","1","3","60"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12745","Sverrir","3","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13095","Addi Pútz","2","0","1","20"
"35","EM 2020 (2021!)","1940","Sætir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13519","Rjónsi","3","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1645","Wales","Danmörk","0","4","12159","atlih","0","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1645","Wales","Danmörk","0","4","12623","Sveinbjörn","0","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1645","Wales","Danmörk","0","4","13095","Addi Pútz","1","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1645","Wales","Danmörk","0","4","13519","Rjónsi","1","3","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11041","Þorsteinn","3","0","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12159","atlih","2","0","8","80"
