"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","4381","Gísli Elvar","0","1","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","8764","Damian Pawlik","1","2","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","8774","Kjarri","0","3","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","8917","Agnar Birgir","0","2","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","9451","Eiríkur","3","2","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","9497","Hannes","0","0","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","9633","Laugi","0","3","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","12124","Gunnar Grettisson","1","2","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1887","Senegal","Holland","0","2","14211","Konni","1","2","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","4381","Gísli Elvar","0","0","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","8764","Damian Pawlik","0","2","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","8774","Kjarri","0","2","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","8917","Agnar Birgir","1","3","3","60"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","9451","Eiríkur","2","1","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","9497","Hannes","1","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","9633","Laugi","1","2","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","12124","Gunnar Grettisson","0","1","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1888","Kvatar","Ekvador","0","2","14211","Konni","2","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","4381","Gísli Elvar","0","2","3","60"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","8764","Damian Pawlik","0","3","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","8774","Kjarri","0","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","8917","Agnar Birgir","0","3","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","9451","Eiríkur","3","2","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","9497","Hannes","2","1","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","9633","Laugi","0","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","12124","Gunnar Grettisson","1","2","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1889","Kvatar","Senegal","1","3","14211","Konni","1","3","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","4381","Gísli Elvar","2","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","8774","Kjarri","2","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","8917","Agnar Birgir","3","0","0","0"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","9451","Eiríkur","2","2","3","60"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","9497","Hannes","1","1","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","9633","Laugi","2","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","12124","Gunnar Grettisson","2","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1890","Holland","Ekvador","1","1","14211","Konni","2","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","4381","Gísli Elvar","1","0","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","8764","Damian Pawlik","2","2","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","8774","Kjarri","1","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","8917","Agnar Birgir","2","2","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","9451","Eiríkur","1","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","9497","Hannes","1","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","9633","Laugi","1","1","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","12124","Gunnar Grettisson","0","1","3","60"
"40","HM 2022","2202","PSG ","A-riðill","1891","Ekvador","Senegal","1","2","14211","Konni","1","0","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","4381","Gísli Elvar","2","0","5","100"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","8764","Damian Pawlik","3","0","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","8774","Kjarri","3","0","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","8917","Agnar Birgir","4","0","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","9451","Eiríkur","2","1","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","9497","Hannes","2","3","1","20"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","9633","Laugi","3","0","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","12124","Gunnar Grettisson","3","0","4","80"
"40","HM 2022","2202","PSG ","A-riðill","1892","Holland","Kvatar","2","0","14211","Konni","3","0","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","4381","Gísli Elvar","2","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","8764","Damian Pawlik","3","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","8774","Kjarri","4","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","8917","Agnar Birgir","3","1","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","9451","Eiríkur","3","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","9497","Hannes","2","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","9633","Laugi","3","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","12124","Gunnar Grettisson","3","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1893","England","Íran","6","2","14211","Konni","2","0","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","4381","Gísli Elvar","1","2","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","8774","Kjarri","2","1","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","8917","Agnar Birgir","2","2","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","9451","Eiríkur","1","0","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","9497","Hannes","1","0","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","9633","Laugi","1","1","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","12124","Gunnar Grettisson","1","1","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1894","Bandaríkin","Wales","1","1","14211","Konni","1","1","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","4381","Gísli Elvar","1","0","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","8764","Damian Pawlik","2","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","8774","Kjarri","1","0","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","8917","Agnar Birgir","2","0","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","9451","Eiríkur","3","2","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","9497","Hannes","1","2","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","9633","Laugi","1","0","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","12124","Gunnar Grettisson","1","0","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1895","Wales","Íran","0","2","14211","Konni","0","1","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","4381","Gísli Elvar","3","2","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","8774","Kjarri","1","1","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","8917","Agnar Birgir","2","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","9451","Eiríkur","1","0","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","9497","Hannes","2","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","9633","Laugi","3","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","12124","Gunnar Grettisson","2","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1896","England","Bandaríkin","0","0","14211","Konni","2","0","1","20"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","4381","Gísli Elvar","0","3","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","8764","Damian Pawlik","0","3","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","8774","Kjarri","0","2","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","8917","Agnar Birgir","0","2","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","9451","Eiríkur","1","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","9497","Hannes","1","3","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","9633","Laugi","0","1","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","12124","Gunnar Grettisson","1","1","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1897","Wales","England","0","3","14211","Konni","1","2","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","4381","Gísli Elvar","1","2","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","8764","Damian Pawlik","1","2","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","8774","Kjarri","0","2","4","80"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","8917","Agnar Birgir","0","1","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","9451","Eiríkur","2","2","0","0"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","9497","Hannes","2","3","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","9633","Laugi","1","2","3","60"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","12124","Gunnar Grettisson","0","1","5","100"
"40","HM 2022","2202","PSG ","B-riðill","1898","Íran","Bandaríkin","0","1","14211","Konni","1","2","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4381","Gísli Elvar","3","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8764","Damian Pawlik","3","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8774","Kjarri","3","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8917","Agnar Birgir","5","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9451","Eiríkur","0","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9497","Hannes","3","3","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9633","Laugi","4","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12124","Gunnar Grettisson","4","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14211","Konni","2","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","4381","Gísli Elvar","1","1","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","8774","Kjarri","0","1","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","8917","Agnar Birgir","0","0","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","9451","Eiríkur","3","0","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","9497","Hannes","0","0","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","9633","Laugi","2","1","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","12124","Gunnar Grettisson","1","2","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1900","Mexíkó","Pólland","0","0","14211","Konni","2","2","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4381","Gísli Elvar","2","0","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8764","Damian Pawlik","1","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8774","Kjarri","2","0","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8917","Agnar Birgir","3","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9451","Eiríkur","3","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9497","Hannes","1","2","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9633","Laugi","1","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12124","Gunnar Grettisson","3","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14211","Konni","2","1","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","4381","Gísli Elvar","1","2","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","8764","Damian Pawlik","2","1","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","8774","Kjarri","1","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","8917","Agnar Birgir","1","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","9451","Eiríkur","0","0","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","9497","Hannes","2","2","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","9633","Laugi","1","0","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","12124","Gunnar Grettisson","1","1","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1902","Argentína","Mexíkó","2","0","14211","Konni","3","1","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","4381","Gísli Elvar","1","0","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","8764","Damian Pawlik","1","3","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","8774","Kjarri","1","1","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","8917","Agnar Birgir","1","3","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","9451","Eiríkur","1","1","0","0"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","9497","Hannes","2","3","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","9633","Laugi","1","2","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","12124","Gunnar Grettisson","2","2","1","20"
"40","HM 2022","2202","PSG ","C-riðill","1903","Pólland","Argentína","0","2","14211","Konni","0","2","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4381","Gísli Elvar","0","2","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8764","Damian Pawlik","1","2","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8774","Kjarri","0","1","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8917","Agnar Birgir","0","2","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9451","Eiríkur","0","3","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9497","Hannes","1","2","5","100"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9633","Laugi","0","1","3","60"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12124","Gunnar Grettisson","0","2","4","80"
"40","HM 2022","2202","PSG ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14211","Konni","1","2","5","100"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","4381","Gísli Elvar","2","1","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","8774","Kjarri","2","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","8917","Agnar Birgir","3","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","9451","Eiríkur","1","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","9497","Hannes","0","1","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","9633","Laugi","2","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","12124","Gunnar Grettisson","2","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1905","Danmörk","Túnis","0","0","14211","Konni","2","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","4381","Gísli Elvar","3","0","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","8764","Damian Pawlik","3","0","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","8774","Kjarri","5","0","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","8917","Agnar Birgir","4","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","9451","Eiríkur","0","3","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","9497","Hannes","3","2","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","9633","Laugi","3","0","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","12124","Gunnar Grettisson","3","0","3","60"
"40","HM 2022","2202","PSG ","D-riðill","1906","Frakkland","Ástralía","4","1","14211","Konni","3","1","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","4381","Gísli Elvar","1","0","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","8764","Damian Pawlik","1","1","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","8774","Kjarri","2","1","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","8917","Agnar Birgir","0","0","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","9451","Eiríkur","2","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","9497","Hannes","0","3","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","12124","Gunnar Grettisson","0","1","5","100"
"40","HM 2022","2202","PSG ","D-riðill","1907","Túnis","Ástralía","0","1","14211","Konni","1","0","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","4381","Gísli Elvar","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","8764","Damian Pawlik","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","8774","Kjarri","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","8917","Agnar Birgir","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","9451","Eiríkur","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","9497","Hannes","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","9633","Laugi","2","1","5","100"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","12124","Gunnar Grettisson","3","1","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1908","Frakkland","Danmörk","2","1","14211","Konni","2","1","5","100"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","4381","Gísli Elvar","0","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","8764","Damian Pawlik","0","1","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","8774","Kjarri","0","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","8917","Agnar Birgir","0","4","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","9451","Eiríkur","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","9497","Hannes","2","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","9633","Laugi","1","2","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","12124","Gunnar Grettisson","1","2","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1909","Ástralía","Danmörk","1","0","14211","Konni","0","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","4381","Gísli Elvar","1","4","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","8764","Damian Pawlik","0","2","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","8774","Kjarri","0","3","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","8917","Agnar Birgir","1","2","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","9451","Eiríkur","1","1","1","20"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","9497","Hannes","2","0","4","80"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","9633","Laugi","0","3","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","12124","Gunnar Grettisson","0","5","0","0"
"40","HM 2022","2202","PSG ","D-riðill","1910","Túnis","Frakkland","1","0","14211","Konni","0","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","4381","Gísli Elvar","3","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","8764","Damian Pawlik","2","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","8774","Kjarri","3","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","8917","Agnar Birgir","3","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","9451","Eiríkur","3","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","9497","Hannes","1","0","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","9633","Laugi","2","1","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","12124","Gunnar Grettisson","2","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1911","Þýskaland","Japan","1","2","14211","Konni","3","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","4381","Gísli Elvar","2","0","4","80"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","8764","Damian Pawlik","2","1","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","8774","Kjarri","3","0","4","80"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","8917","Agnar Birgir","2","0","4","80"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","9451","Eiríkur","3","1","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","9497","Hannes","1","1","0","0"
