"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6148","Arinbjorn Gunnarsson","2","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6156","Anton Helgi Guðjónsson","2","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6157","Jói B","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6159","Ragnar Ingi Kristjánsson","3","1","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6164","Ásmundur Ragnar Sveinsson","3","1","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6165","Ólafur Njáll Jakobsson","2","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6174","Þórir Karlsson","2","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6189","Árni Þór Helgason","3","1","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6204","Karl Asgeirsson","1","0","3","60"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6208","Ragnar Guðmundsson","2","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6209","fall serigne modou ","2","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6211","Magnús Einar Magnússon","3","1","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6220","Ragnhildur Einarsdóttir","1","0","3","60"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6307","Arthúr Rúnar Guðmundsson","3","1","4","80"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6391","Helgi Guðjónsson","1","0","3","60"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","6583","Gunnhildur Gestsdóttir","1","0","3","60"
"27","EM 2016","1070","3X","A-riðill","1119","Frakkland","Rúmenía","2","1","7081","Eygló Harðardóttir","2","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6148","Arinbjorn Gunnarsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6156","Anton Helgi Guðjónsson","0","3","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6157","Jói B","1","2","3","60"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6159","Ragnar Ingi Kristjánsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6165","Ólafur Njáll Jakobsson","1","2","3","60"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6174","Þórir Karlsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6189","Árni Þór Helgason","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6204","Karl Asgeirsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6208","Ragnar Guðmundsson","1","2","3","60"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6209","fall serigne modou ","0","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6211","Magnús Einar Magnússon","0","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6220","Ragnhildur Einarsdóttir","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6307","Arthúr Rúnar Guðmundsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6391","Helgi Guðjónsson","0","2","4","80"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","6583","Gunnhildur Gestsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1120","Albanía","Sviss","0","1","7081","Eygló Harðardóttir","1","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6148","Arinbjorn Gunnarsson","2","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6156","Anton Helgi Guðjónsson","0","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6157","Jói B","1","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6159","Ragnar Ingi Kristjánsson","1","3","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6164","Ásmundur Ragnar Sveinsson","0","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6165","Ólafur Njáll Jakobsson","1","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6174","Þórir Karlsson","1","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6189","Árni Þór Helgason","0","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6204","Karl Asgeirsson","0","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6208","Ragnar Guðmundsson","1","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6209","fall serigne modou ","0","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6211","Magnús Einar Magnússon","2","2","3","60"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6220","Ragnhildur Einarsdóttir","1","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6307","Arthúr Rúnar Guðmundsson","0","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6391","Helgi Guðjónsson","2","2","3","60"
"27","EM 2016","1070","3X","A-riðill","1121","Rúmenía","Sviss","1","1","6583","Gunnhildur Gestsdóttir","2","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6148","Arinbjorn Gunnarsson","3","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6156","Anton Helgi Guðjónsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6157","Jói B","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6159","Ragnar Ingi Kristjánsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6164","Ásmundur Ragnar Sveinsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6165","Ólafur Njáll Jakobsson","3","1","3","60"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6174","Þórir Karlsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6189","Árni Þór Helgason","3","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6204","Karl Asgeirsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6208","Ragnar Guðmundsson","3","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6209","fall serigne modou ","3","1","3","60"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6211","Magnús Einar Magnússon","4","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6220","Ragnhildur Einarsdóttir","3","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6307","Arthúr Rúnar Guðmundsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6391","Helgi Guðjónsson","2","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1122","Frakkland","Albanía","2","0","6583","Gunnhildur Gestsdóttir","4","0","4","80"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6148","Arinbjorn Gunnarsson","0","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6156","Anton Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6157","Jói B","0","0","5","100"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6159","Ragnar Ingi Kristjánsson","0","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6165","Ólafur Njáll Jakobsson","1","3","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6174","Þórir Karlsson","1","1","3","60"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6189","Árni Þór Helgason","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6204","Karl Asgeirsson","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6208","Ragnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6209","fall serigne modou ","0","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6211","Magnús Einar Magnússon","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6220","Ragnhildur Einarsdóttir","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6307","Arthúr Rúnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6391","Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1123","Sviss","Frakkland","0","0","6583","Gunnhildur Gestsdóttir","0","2","1","20"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6148","Arinbjorn Gunnarsson","2","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6156","Anton Helgi Guðjónsson","2","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6157","Jói B","1","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6159","Ragnar Ingi Kristjánsson","1","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6165","Ólafur Njáll Jakobsson","0","1","5","100"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6174","Þórir Karlsson","1","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6189","Árni Þór Helgason","2","2","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6204","Karl Asgeirsson","2","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6208","Ragnar Guðmundsson","1","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6209","fall serigne modou ","0","0","1","20"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6211","Magnús Einar Magnússon","2","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6220","Ragnhildur Einarsdóttir","2","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6307","Arthúr Rúnar Guðmundsson","1","1","1","20"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6391","Helgi Guðjónsson","2","0","0","0"
"27","EM 2016","1070","3X","A-riðill","1124","Rúmenía","Albanía","0","1","6583","Gunnhildur Gestsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6148","Arinbjorn Gunnarsson","2","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6156","Anton Helgi Guðjónsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6157","Jói B","1","0","3","60"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6159","Ragnar Ingi Kristjánsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6164","Ásmundur Ragnar Sveinsson","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6165","Ólafur Njáll Jakobsson","2","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6174","Þórir Karlsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6189","Árni Þór Helgason","0","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6204","Karl Asgeirsson","0","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6208","Ragnar Guðmundsson","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6209","fall serigne modou ","1","0","3","60"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6211","Magnús Einar Magnússon","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6220","Ragnhildur Einarsdóttir","0","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6307","Arthúr Rúnar Guðmundsson","3","1","4","80"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6391","Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","6583","Gunnhildur Gestsdóttir","1","0","3","60"
"27","EM 2016","1070","3X","B-riðill","1125","Wales","Slóvakía","2","1","7081","Eygló Harðardóttir","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6148","Arinbjorn Gunnarsson","1","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6156","Anton Helgi Guðjónsson","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6159","Ragnar Ingi Kristjánsson","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6164","Ásmundur Ragnar Sveinsson","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6165","Ólafur Njáll Jakobsson","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6174","Þórir Karlsson","2","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6189","Árni Þór Helgason","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6204","Karl Asgeirsson","1","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6208","Ragnar Guðmundsson","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6209","fall serigne modou ","3","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6211","Magnús Einar Magnússon","3","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6220","Ragnhildur Einarsdóttir","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6307","Arthúr Rúnar Guðmundsson","2","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6391","Helgi Guðjónsson","1","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","6583","Gunnhildur Gestsdóttir","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1126","England","Rússland","1","1","7081","Eygló Harðardóttir","2","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6148","Arinbjorn Gunnarsson","0","1","3","60"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6156","Anton Helgi Guðjónsson","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6157","Jói B","0","1","3","60"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6159","Ragnar Ingi Kristjánsson","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6164","Ásmundur Ragnar Sveinsson","2","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6165","Ólafur Njáll Jakobsson","0","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6174","Þórir Karlsson","1","0","1","20"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6189","Árni Þór Helgason","2","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6204","Karl Asgeirsson","1","0","1","20"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6208","Ragnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6209","fall serigne modou ","2","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6211","Magnús Einar Magnússon","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6220","Ragnhildur Einarsdóttir","1","0","1","20"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6307","Arthúr Rúnar Guðmundsson","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6391","Helgi Guðjónsson","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1127","Rússland","Slóvakía","1","2","6583","Gunnhildur Gestsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6148","Arinbjorn Gunnarsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6156","Anton Helgi Guðjónsson","2","0","4","80"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6157","Jói B","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6159","Ragnar Ingi Kristjánsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6164","Ásmundur Ragnar Sveinsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6165","Ólafur Njáll Jakobsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6174","Þórir Karlsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6189","Árni Þór Helgason","2","0","4","80"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6204","Karl Asgeirsson","2","0","4","80"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6208","Ragnar Guðmundsson","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6209","fall serigne modou ","3","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6211","Magnús Einar Magnússon","2","1","5","100"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6220","Ragnhildur Einarsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6307","Arthúr Rúnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6391","Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1128","England","Wales","2","1","6583","Gunnhildur Gestsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6148","Arinbjorn Gunnarsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6156","Anton Helgi Guðjónsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6157","Jói B","2","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6159","Ragnar Ingi Kristjánsson","1","3","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6164","Ásmundur Ragnar Sveinsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6165","Ólafur Njáll Jakobsson","0","3","1","20"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6174","Þórir Karlsson","0","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6189","Árni Þór Helgason","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6204","Karl Asgeirsson","0","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6208","Ragnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6209","fall serigne modou ","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6211","Magnús Einar Magnússon","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6220","Ragnhildur Einarsdóttir","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6307","Arthúr Rúnar Guðmundsson","1","2","0","0"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6391","Helgi Guðjónsson","0","2","1","20"
"27","EM 2016","1070","3X","B-riðill","1129","Slóvakía","England","0","0","6583","Gunnhildur Gestsdóttir","1","1","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6148","Arinbjorn Gunnarsson","1","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6156","Anton Helgi Guðjónsson","1","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6157","Jói B","1","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6159","Ragnar Ingi Kristjánsson","0","1","4","80"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6164","Ásmundur Ragnar Sveinsson","2","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6165","Ólafur Njáll Jakobsson","1","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6174","Þórir Karlsson","0","1","4","80"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6189","Árni Þór Helgason","1","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6204","Karl Asgeirsson","1","0","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6208","Ragnar Guðmundsson","0","1","4","80"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6209","fall serigne modou ","2","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6211","Magnús Einar Magnússon","1","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6220","Ragnhildur Einarsdóttir","1","2","3","60"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6307","Arthúr Rúnar Guðmundsson","1","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6391","Helgi Guðjónsson","1","1","0","0"
"27","EM 2016","1070","3X","B-riðill","1130","Rússland","Wales","0","3","6583","Gunnhildur Gestsdóttir","0","0","1","20"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6148","Arinbjorn Gunnarsson","3","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6156","Anton Helgi Guðjónsson","3","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6157","Jói B","2","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6159","Ragnar Ingi Kristjánsson","1","0","5","100"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6164","Ásmundur Ragnar Sveinsson","2","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6165","Ólafur Njáll Jakobsson","3","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6174","Þórir Karlsson","1","0","5","100"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6189","Árni Þór Helgason","2","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6204","Karl Asgeirsson","2","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6208","Ragnar Guðmundsson","2","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6209","fall serigne modou ","1","0","5","100"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6211","Magnús Einar Magnússon","2","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6220","Ragnhildur Einarsdóttir","1","1","1","20"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6307","Arthúr Rúnar Guðmundsson","3","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6391","Helgi Guðjónsson","2","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","6583","Gunnhildur Gestsdóttir","2","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1131","Pólland","Norður-Írland","1","0","7081","Eygló Harðardóttir","2","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6148","Arinbjorn Gunnarsson","3","1","3","60"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6156","Anton Helgi Guðjónsson","3","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6157","Jói B","1","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6159","Ragnar Ingi Kristjánsson","3","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6164","Ásmundur Ragnar Sveinsson","2","0","5","100"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6165","Ólafur Njáll Jakobsson","3","0","4","80"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6174","Þórir Karlsson","2","0","5","100"
"27","EM 2016","1070","3X","C-riðill","1132","Þýskaland","Úkraína","2","0","6189","Árni Þór Helgason","3","1","3","60"
