"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1982","Sile","Íran","24","25","18074","Rakel Logadóttir","30","15","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1982","Sile","Íran","24","25","18078","Óskar","24","28","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1982","Sile","Íran","24","25","18085","petur","25","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1983","Spánn","Svartfjallaland","30","25","18074","Rakel Logadóttir","18","22","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1983","Spánn","Svartfjallaland","30","25","18077","Halli","31","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1983","Spánn","Svartfjallaland","30","25","18078","Óskar","30","22","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1983","Spánn","Svartfjallaland","30","25","18085","petur","32","36","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1984","Svartfjallaland","Íran","34","31","18074","Rakel Logadóttir","26","17","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1984","Svartfjallaland","Íran","34","31","18078","Óskar","28","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1984","Svartfjallaland","Íran","34","31","18085","petur","19","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1985","Spánn","Síle","34","26","18074","Rakel Logadóttir","37","17","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1985","Spánn","Síle","34","26","18077","Halli","37","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1985","Spánn","Síle","34","26","18078","Óskar","26","20","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1985","Spánn","Síle","34","26","18085","petur","28","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1986","Svartfjallaland","Síle","35","33","18074","Rakel Logadóttir","33","37","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1986","Svartfjallaland","Síle","35","33","18077","Halli","33","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1986","Svartfjallaland","Síle","35","33","18085","petur","18","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1987","Íran","Spánn","22","35","18074","Rakel Logadóttir","14","35","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1987","Íran","Spánn","22","35","18077","Halli","23","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1987","Íran","Spánn","22","35","18078","Óskar","24","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","A-riðill","1987","Íran","Spánn","22","35","18085","petur","28","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18074","Rakel Logadóttir","24","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18078","Óskar","16","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18085","petur","20","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18074","Rakel Logadóttir","27","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18078","Óskar","30","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18085","petur","33","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1991","Pólland","Slóvenía","23","32","18074","Rakel Logadóttir","19","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1991","Pólland","Slóvenía","23","32","18077","Halli","15","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1991","Pólland","Slóvenía","23","32","18078","Óskar","26","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1991","Pólland","Slóvenía","23","32","18085","petur","26","19","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1992","Slóvenía","Frakkland","31","35","18074","Rakel Logadóttir","27","35","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1992","Slóvenía","Frakkland","31","35","18077","Halli","30","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1992","Slóvenía","Frakkland","31","35","18085","petur","23","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18074","Rakel Logadóttir","16","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18077","Halli","29","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18078","Óskar","30","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18085","petur","16","35","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18074","Rakel Logadóttir","23","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18078","Óskar","20","25","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18085","petur","19","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1995","Svíþjóð","Brasilía","26","18","18074","Rakel Logadóttir","35","18","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1995","Svíþjóð","Brasilía","26","18","18077","Halli","26","21","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1995","Svíþjóð","Brasilía","26","18","18078","Óskar","27","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1995","Svíþjóð","Brasilía","26","18","18085","petur","37","20","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18074","Rakel Logadóttir","19","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18078","Óskar","28","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18085","petur","15","21","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18074","Rakel Logadóttir","30","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18077","Halli","30","23","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18078","Óskar","31","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18085","petur","28","21","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18074","Rakel Logadóttir","27","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18077","Halli","25","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18085","petur","19","34","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18074","Rakel Logadóttir","28","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18077","Halli","22","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18078","Óskar","18","35","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18085","petur","29","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18074","Rakel Logadóttir","30","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18078","Óskar","27","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18085","petur","18","14","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2001","Ísland","Portúgal","30","26","18074","Rakel Logadóttir","28","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2001","Ísland","Portúgal","30","26","18077","Halli","26","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2001","Ísland","Portúgal","30","26","18078","Óskar","28","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2001","Ísland","Portúgal","30","26","18085","petur","26","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18074","Rakel Logadóttir","27","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18078","Óskar","29","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18085","petur","26","24","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2003","Ísland","Ungverjaland","28","30","18074","Rakel Logadóttir","25","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2003","Ísland","Ungverjaland","28","30","18077","Halli","22","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2003","Ísland","Ungverjaland","28","30","18078","Óskar","28","26","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2003","Ísland","Ungverjaland","28","30","18085","petur","29","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18074","Rakel Logadóttir","24","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18077","Halli","27","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18085","petur","28","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18074","Rakel Logadóttir","31","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18077","Halli","26","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18078","Óskar","29","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18085","petur","17","36","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2006","Þýskaland","Kvatar","31","27","18074","Rakel Logadóttir","31","25","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2006","Þýskaland","Kvatar","31","27","18077","Halli","31","24","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2006","Þýskaland","Kvatar","31","27","18078","Óskar","26","22","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2006","Þýskaland","Kvatar","31","27","18085","petur","32","19","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2007","Serbía","Alsír","36","27","18074","Rakel Logadóttir","31","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2007","Serbía","Alsír","36","27","18077","Halli","23","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2007","Serbía","Alsír","36","27","18078","Óskar","25","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2007","Serbía","Alsír","36","27","18085","petur","26","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2008","Þýskaland","Serbía","34","33","18074","Rakel Logadóttir","33","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2008","Þýskaland","Serbía","34","33","18077","Halli","27","37","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2008","Þýskaland","Serbía","34","33","18078","Óskar","28","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2008","Þýskaland","Serbía","34","33","18085","petur","29","19","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2009","Kvatar","Alsír","29","24","18074","Rakel Logadóttir","31","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2009","Kvatar","Alsír","29","24","18077","Halli","31","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2009","Kvatar","Alsír","29","24","18078","Óskar","26","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2009","Kvatar","Alsír","29","24","18085","petur","26","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2010","Alsír","Þýskaland","21","37","18074","Rakel Logadóttir","19","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2010","Alsír","Þýskaland","21","37","18077","Halli","26","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2010","Alsír","Þýskaland","21","37","18078","Óskar","25","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2010","Alsír","Þýskaland","21","37","18085","petur","31","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2011","Kvatar","Serbía","24","34","18074","Rakel Logadóttir","31","35","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2011","Kvatar","Serbía","24","34","18077","Halli","23","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2011","Kvatar","Serbía","24","34","18078","Óskar","25","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","E-riðill","2011","Kvatar","Serbía","24","34","18085","petur","20","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2012","Argentína","Holland","19","29","18074","Rakel Logadóttir","26","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2012","Argentína","Holland","19","29","18077","Halli","26","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2012","Argentína","Holland","19","29","18078","Óskar","26","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2012","Argentína","Holland","19","29","18085","petur","19","30","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2013","Noregur","Makedónía","39","27","18074","Rakel Logadóttir","28","20","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2013","Noregur","Makedónía","39","27","18077","Halli","29","27","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2013","Noregur","Makedónía","39","27","18078","Óskar","30","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2013","Noregur","Makedónía","39","27","18085","petur","28","20","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2014","Makedónía","Holland","24","34","18074","Rakel Logadóttir","19","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2014","Makedónía","Holland","24","34","18077","Halli","21","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2014","Makedónía","Holland","24","34","18078","Óskar","27","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2014","Makedónía","Holland","24","34","18085","petur","27","33","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2015","Noregur","Argentína","32","21","18074","Rakel Logadóttir","36","16","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2015","Noregur","Argentína","32","21","18077","Halli","27","32","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2015","Noregur","Argentína","32","21","18078","Óskar","30","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2015","Noregur","Argentína","32","21","18085","petur","30","21","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2016","Makedónía","Argentína","26","35","18074","Rakel Logadóttir","25","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2016","Makedónía","Argentína","26","35","18077","Halli","26","17","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2016","Makedónía","Argentína","26","35","18078","Óskar","20","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2016","Makedónía","Argentína","26","35","18085","petur","21","14","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2017","Holland","Noregur","26","27","18074","Rakel Logadóttir","23","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2017","Holland","Noregur","26","27","18077","Halli","29","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2017","Holland","Noregur","26","27","18078","Óskar","24","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","F-riðill","2017","Holland","Noregur","26","27","18085","petur","20","36","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18074","Rakel Logadóttir","25","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18077","Halli","29","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18078","Óskar","30","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18085","petur","18","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2019","Egyptaland","Króatía","31","22","18074","Rakel Logadóttir","28","29","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2019","Egyptaland","Króatía","31","22","18077","Halli","27","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2019","Egyptaland","Króatía","31","22","18078","Óskar","26","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2019","Egyptaland","Króatía","31","22","18085","petur","22","29","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2020","Egyptaland","Marokkó","30","19","18074","Rakel Logadóttir","15","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2020","Egyptaland","Marokkó","30","19","18077","Halli","22","21","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2020","Egyptaland","Marokkó","30","19","18078","Óskar","30","24","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2020","Egyptaland","Marokkó","30","19","18085","petur","27","32","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2021","Króatía","Bandaríkin","40","22","18074","Rakel Logadóttir","34","35","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2021","Króatía","Bandaríkin","40","22","18077","Halli","18","37","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2021","Króatía","Bandaríkin","40","22","18078","Óskar","30","20","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2021","Króatía","Bandaríkin","40","22","18085","petur","36","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18074","Rakel Logadóttir","27","14","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18077","Halli","22","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18078","Óskar","15","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18085","petur","35","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2023","Króatía","Marokkó","36","24","18074","Rakel Logadóttir","27","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2023","Króatía","Marokkó","36","24","18077","Halli","22","22","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2023","Króatía","Marokkó","36","24","18078","Óskar","28","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","G-riðill","2023","Króatía","Marokkó","36","24","18085","petur","21","15","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2024","Bahrain","Túnis","27","27","18074","Rakel Logadóttir","27","27","7","100"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2024","Bahrain","Túnis","27","27","18077","Halli","26","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2024","Bahrain","Túnis","27","27","18078","Óskar","26","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2024","Bahrain","Túnis","27","27","18085","petur","16","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2025","Danmörk","Belgía","43","28","18074","Rakel Logadóttir","28","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2025","Danmörk","Belgía","43","28","18077","Halli","29","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2025","Danmörk","Belgía","43","28","18078","Óskar","32","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2025","Danmörk","Belgía","43","28","18085","petur","29","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2026","Belgía","Túnis","31","29","18074","Rakel Logadóttir","36","14","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2026","Belgía","Túnis","31","29","18077","Halli","21","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2026","Belgía","Túnis","31","29","18078","Óskar","24","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2026","Belgía","Túnis","31","29","18085","petur","26","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2027","Danmörk","Bahrain","36","21","18074","Rakel Logadóttir","17","36","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2027","Danmörk","Bahrain","36","21","18077","Halli","35","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2027","Danmörk","Bahrain","36","21","18078","Óskar","32","24","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2027","Danmörk","Bahrain","36","21","18085","petur","33","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2028","Belgía","Bahrain","28","30","18074","Rakel Logadóttir","23","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2028","Belgía","Bahrain","28","30","18077","Halli","27","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2028","Belgía","Bahrain","28","30","18078","Óskar","22","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2028","Belgía","Bahrain","28","30","18085","petur","18","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2029","Túnis","Danmörk","21","34","18074","Rakel Logadóttir","18","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2029","Túnis","Danmörk","21","34","18077","Halli","30","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2029","Túnis","Danmörk","21","34","18078","Óskar","26","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","H-riðill","2029","Túnis","Danmörk","21","34","18085","petur","19","32","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18074","Rakel Logadóttir","24","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18077","Halli","21","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18078","Óskar","28","25","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18085","petur","36","37","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18074","Rakel Logadóttir","25","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18077","Halli","33","19","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18078","Óskar","20","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18085","petur","18","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18074","Rakel Logadóttir","19","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18077","Halli","34","18","5","71.4285714"
