"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16708","Egill Kári","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16727","Ingvar Baldursson","23","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16790","Bjarni","24","18","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16792","Ólöf","21","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16803","Ingimundur","21","18","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16804","Guttormur Guttormsson","28","25","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16806","Ágúst Rúnar Elvarsson","26","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16807","Brynjar Vatnsdal","28","15","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16811","Benedikt Magnússon","27","22","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16824","Róbert","28","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16826","Pall Svavar Pálsson","18","15","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16828","Ester","25","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16968","Friðrik Valdimar Árnason","29","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16971","Geirmundur Sigurðsson","30","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","16996","Jón Kolbeinn Guðjónsson","20","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1982","Sile","Íran","24","25","18300","Jói Handbolta séní","29","25","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16708","Egill Kári","32","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16727","Ingvar Baldursson","25","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16790","Bjarni","25","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16792","Ólöf","26","21","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16803","Ingimundur","32","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16804","Guttormur Guttormsson","31","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16806","Ágúst Rúnar Elvarsson","38","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16807","Brynjar Vatnsdal","31","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16811","Benedikt Magnússon","29","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16824","Róbert","34","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16826","Pall Svavar Pálsson","30","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16828","Ester","35","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16968","Friðrik Valdimar Árnason","32","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16971","Geirmundur Sigurðsson","15","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16996","Jón Kolbeinn Guðjónsson","32","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1983","Spánn","Svartfjallaland","30","25","18300","Jói Handbolta séní","35","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16708","Egill Kári","31","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16727","Ingvar Baldursson","30","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16792","Ólöf","31","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16803","Ingimundur","28","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16804","Guttormur Guttormsson","25","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16806","Ágúst Rúnar Elvarsson","26","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16807","Brynjar Vatnsdal","19","33","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16811","Benedikt Magnússon","25","22","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16824","Róbert","28","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16826","Pall Svavar Pálsson","36","17","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16828","Ester","27","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16968","Friðrik Valdimar Árnason","28","35","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16971","Geirmundur Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","16996","Jón Kolbeinn Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1984","Svartfjallaland","Íran","34","31","18300","Jói Handbolta séní","24","19","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16708","Egill Kári","34","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16727","Ingvar Baldursson","41","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16792","Ólöf","31","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16803","Ingimundur","34","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16804","Guttormur Guttormsson","32","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16806","Ágúst Rúnar Elvarsson","34","26","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16807","Brynjar Vatnsdal","17","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16811","Benedikt Magnússon","33","17","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16824","Róbert","33","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16826","Pall Svavar Pálsson","28","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16828","Ester","32","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16968","Friðrik Valdimar Árnason","34","22","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16971","Geirmundur Sigurðsson","30","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","16996","Jón Kolbeinn Guðjónsson","35","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1985","Spánn","Síle","34","26","18300","Jói Handbolta séní","34","26","7","100"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16708","Egill Kári","31","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16727","Ingvar Baldursson","35","32","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16790","Bjarni","32","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16792","Ólöf","28","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16803","Ingimundur","18","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16804","Guttormur Guttormsson","32","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16806","Ágúst Rúnar Elvarsson","31","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16807","Brynjar Vatnsdal","30","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16811","Benedikt Magnússon","27","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16824","Róbert","33","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16826","Pall Svavar Pálsson","25","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16828","Ester","30","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16968","Friðrik Valdimar Árnason","29","19","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16971","Geirmundur Sigurðsson","35","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","16996","Jón Kolbeinn Guðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1986","Svartfjallaland","Síle","35","33","18300","Jói Handbolta séní","32","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16708","Egill Kári","23","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16727","Ingvar Baldursson","25","35","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16790","Bjarni","18","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16792","Ólöf","25","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16803","Ingimundur","24","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16804","Guttormur Guttormsson","28","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16806","Ágúst Rúnar Elvarsson","29","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16807","Brynjar Vatnsdal","16","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16811","Benedikt Magnússon","26","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16824","Róbert","21","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16826","Pall Svavar Pálsson","20","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16828","Ester","28","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16968","Friðrik Valdimar Árnason","31","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16971","Geirmundur Sigurðsson","22","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","16996","Jón Kolbeinn Guðjónsson","21","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","A-riðill","1987","Íran","Spánn","22","35","18300","Jói Handbolta séní","23","36","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16708","Egill Kári","33","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16727","Ingvar Baldursson","24","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16790","Bjarni","27","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16792","Ólöf","31","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16803","Ingimundur","26","30","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16804","Guttormur Guttormsson","32","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16806","Ágúst Rúnar Elvarsson","31","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16807","Brynjar Vatnsdal","32","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16811","Benedikt Magnússon","28","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16824","Róbert","34","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16826","Pall Svavar Pálsson","29","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16828","Ester","30","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16968","Friðrik Valdimar Árnason","32","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16971","Geirmundur Sigurðsson","17","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1988","Frakkland","Pólland","26","24","16996","Jón Kolbeinn Guðjónsson","24","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16708","Egill Kári","23","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16727","Ingvar Baldursson","18","33","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16790","Bjarni","19","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16792","Ólöf","21","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16803","Ingimundur","23","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16804","Guttormur Guttormsson","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16806","Ágúst Rúnar Elvarsson","27","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16807","Brynjar Vatnsdal","16","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16811","Benedikt Magnússon","20","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16824","Róbert","22","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16826","Pall Svavar Pálsson","22","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16828","Ester","19","32","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16968","Friðrik Valdimar Árnason","31","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16971","Geirmundur Sigurðsson","35","34","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16996","Jón Kolbeinn Guðjónsson","30","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18300","Jói Handbolta séní","22","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16708","Egill Kári","32","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16727","Ingvar Baldursson","41","18","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16792","Ólöf","32","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16803","Ingimundur","34","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16804","Guttormur Guttormsson","24","34","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16806","Ágúst Rúnar Elvarsson","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16807","Brynjar Vatnsdal","26","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16811","Benedikt Magnússon","32","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16824","Róbert","33","19","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16826","Pall Svavar Pálsson","22","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16828","Ester","37","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16968","Friðrik Valdimar Árnason","22","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16971","Geirmundur Sigurðsson","30","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16996","Jón Kolbeinn Guðjónsson","33","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18300","Jói Handbolta séní","37","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16708","Egill Kári","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16727","Ingvar Baldursson","31","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16792","Ólöf","29","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16803","Ingimundur","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16804","Guttormur Guttormsson","23","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16806","Ágúst Rúnar Elvarsson","29","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16807","Brynjar Vatnsdal","36","19","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16811","Benedikt Magnússon","28","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16824","Róbert","30","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16826","Pall Svavar Pálsson","35","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16828","Ester","23","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16968","Friðrik Valdimar Árnason","28","17","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16971","Geirmundur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","16996","Jón Kolbeinn Guðjónsson","30","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1991","Pólland","Slóvenía","23","32","18300","Jói Handbolta séní","29","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16708","Egill Kári","24","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16727","Ingvar Baldursson","29","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16790","Bjarni","28","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16792","Ólöf","28","32","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16803","Ingimundur","37","14","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16804","Guttormur Guttormsson","29","33","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16806","Ágúst Rúnar Elvarsson","28","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16807","Brynjar Vatnsdal","26","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16811","Benedikt Magnússon","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16824","Róbert","30","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16826","Pall Svavar Pálsson","21","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16828","Ester","24","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16968","Friðrik Valdimar Árnason","24","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16971","Geirmundur Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","16996","Jón Kolbeinn Guðjónsson","32","36","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1992","Slóvenía","Frakkland","31","35","18300","Jói Handbolta séní","27","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16708","Egill Kári","32","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16727","Ingvar Baldursson","33","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16790","Bjarni","31","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16792","Ólöf","29","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16803","Ingimundur","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16804","Guttormur Guttormsson","30","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16806","Ágúst Rúnar Elvarsson","29","33","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16807","Brynjar Vatnsdal","36","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16811","Benedikt Magnússon","27","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16824","Róbert","29","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16826","Pall Svavar Pálsson","37","25","4","57.1428571"
