"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","2243","Óli","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","9142","Óskar Long Einarsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","9152","Helgi Þór Jónasson","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","9433","Eyjólfur Ingi","0","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","9561","Gunnar","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","10706","Jónas Skúlason","0","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14115","Vignir Már Sigurjónsson","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14116","Hallgrímur","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14150","Karl Einarsson","2","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14163","Auður Gréta Óskarsdóttir","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14169","Logi Steinn Friðþjófsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14232","Helga","1","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14270","Elsa Ófeigsdóttir","1","4","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14271","Rebekka","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1887","Senegal","Holland","0","2","14553","Jóhann Hall","2","3","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","2243","Óli","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","9142","Óskar Long Einarsson","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","9152","Helgi Þór Jónasson","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","9433","Eyjólfur Ingi","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","9561","Gunnar","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","10706","Jónas Skúlason","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14115","Vignir Már Sigurjónsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14116","Hallgrímur","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14150","Karl Einarsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14163","Auður Gréta Óskarsdóttir","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14169","Logi Steinn Friðþjófsson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14232","Helga","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14270","Elsa Ófeigsdóttir","0","4","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14271","Rebekka","0","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14296","Erik Bjarnason","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1888","Kvatar","Ekvador","0","2","14553","Jóhann Hall","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","2243","Óli","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","9142","Óskar Long Einarsson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","9152","Helgi Þór Jónasson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","9433","Eyjólfur Ingi","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","9561","Gunnar","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","10706","Jónas Skúlason","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14115","Vignir Már Sigurjónsson","1","3","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14116","Hallgrímur","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14150","Karl Einarsson","0","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14163","Auður Gréta Óskarsdóttir","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14169","Logi Steinn Friðþjófsson","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14232","Helga","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14270","Elsa Ófeigsdóttir","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14271","Rebekka","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14296","Erik Bjarnason","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1889","Kvatar","Senegal","1","3","14553","Jóhann Hall","0","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","2243","Óli","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","9142","Óskar Long Einarsson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","9152","Helgi Þór Jónasson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","9433","Eyjólfur Ingi","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","9561","Gunnar","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","10706","Jónas Skúlason","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14115","Vignir Már Sigurjónsson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14116","Hallgrímur","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14150","Karl Einarsson","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14163","Auður Gréta Óskarsdóttir","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14169","Logi Steinn Friðþjófsson","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14232","Helga","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14270","Elsa Ófeigsdóttir","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14271","Rebekka","3","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14296","Erik Bjarnason","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1890","Holland","Ekvador","1","1","14553","Jóhann Hall","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","9142","Óskar Long Einarsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","9152","Helgi Þór Jónasson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","9433","Eyjólfur Ingi","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","9561","Gunnar","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","10706","Jónas Skúlason","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14115","Vignir Már Sigurjónsson","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14116","Hallgrímur","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14150","Karl Einarsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14163","Auður Gréta Óskarsdóttir","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14169","Logi Steinn Friðþjófsson","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14232","Helga","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14270","Elsa Ófeigsdóttir","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14271","Rebekka","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14296","Erik Bjarnason","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1891","Ekvador","Senegal","1","2","14553","Jóhann Hall","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","2243","Óli","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","9142","Óskar Long Einarsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","9152","Helgi Þór Jónasson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","9433","Eyjólfur Ingi","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","9561","Gunnar","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","10706","Jónas Skúlason","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14115","Vignir Már Sigurjónsson","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14116","Hallgrímur","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14150","Karl Einarsson","5","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14163","Auður Gréta Óskarsdóttir","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14169","Logi Steinn Friðþjófsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14232","Helga","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14270","Elsa Ófeigsdóttir","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14271","Rebekka","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14296","Erik Bjarnason","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","A-riðill","1892","Holland","Kvatar","2","0","14553","Jóhann Hall","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","2243","Óli","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","9142","Óskar Long Einarsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","9152","Helgi Þór Jónasson","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","9433","Eyjólfur Ingi","1","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","9561","Gunnar","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","10706","Jónas Skúlason","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14115","Vignir Már Sigurjónsson","4","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14116","Hallgrímur","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14150","Karl Einarsson","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14163","Auður Gréta Óskarsdóttir","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14169","Logi Steinn Friðþjófsson","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14232","Helga","4","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14270","Elsa Ófeigsdóttir","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14271","Rebekka","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14296","Erik Bjarnason","2","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1893","England","Íran","6","2","14553","Jóhann Hall","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","2243","Óli","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","9142","Óskar Long Einarsson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","9152","Helgi Þór Jónasson","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","9433","Eyjólfur Ingi","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","9561","Gunnar","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","10706","Jónas Skúlason","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14115","Vignir Már Sigurjónsson","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14116","Hallgrímur","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14150","Karl Einarsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14163","Auður Gréta Óskarsdóttir","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14169","Logi Steinn Friðþjófsson","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14232","Helga","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14270","Elsa Ófeigsdóttir","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14271","Rebekka","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14296","Erik Bjarnason","0","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1894","Bandaríkin","Wales","1","1","14553","Jóhann Hall","1","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","2243","Óli","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","9142","Óskar Long Einarsson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","9152","Helgi Þór Jónasson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","9433","Eyjólfur Ingi","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","9561","Gunnar","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","10706","Jónas Skúlason","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14115","Vignir Már Sigurjónsson","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14116","Hallgrímur","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14150","Karl Einarsson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14163","Auður Gréta Óskarsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14169","Logi Steinn Friðþjófsson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14232","Helga","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14270","Elsa Ófeigsdóttir","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14271","Rebekka","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1895","Wales","Íran","0","2","14553","Jóhann Hall","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","9142","Óskar Long Einarsson","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","9152","Helgi Þór Jónasson","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","9433","Eyjólfur Ingi","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","9561","Gunnar","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","10706","Jónas Skúlason","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14115","Vignir Már Sigurjónsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14116","Hallgrímur","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14150","Karl Einarsson","4","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14163","Auður Gréta Óskarsdóttir","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14169","Logi Steinn Friðþjófsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14232","Helga","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14270","Elsa Ófeigsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14271","Rebekka","3","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14296","Erik Bjarnason","0","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1896","England","Bandaríkin","0","0","14553","Jóhann Hall","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","9142","Óskar Long Einarsson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","9152","Helgi Þór Jónasson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","9433","Eyjólfur Ingi","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","9561","Gunnar","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","10706","Jónas Skúlason","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14115","Vignir Már Sigurjónsson","0","3","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14116","Hallgrímur","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14150","Karl Einarsson","1","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14163","Auður Gréta Óskarsdóttir","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14169","Logi Steinn Friðþjófsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14232","Helga","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14270","Elsa Ófeigsdóttir","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14271","Rebekka","0","3","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14296","Erik Bjarnason","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1897","Wales","England","0","3","14553","Jóhann Hall","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","2243","Óli","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","9142","Óskar Long Einarsson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","9152","Helgi Þór Jónasson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","9433","Eyjólfur Ingi","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","9561","Gunnar","0","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","10706","Jónas Skúlason","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14115","Vignir Már Sigurjónsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14116","Hallgrímur","0","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14150","Karl Einarsson","2","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14163","Auður Gréta Óskarsdóttir","2","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14169","Logi Steinn Friðþjófsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14232","Helga","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14270","Elsa Ófeigsdóttir","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14271","Rebekka","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14296","Erik Bjarnason","0","3","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","B-riðill","1898","Íran","Bandaríkin","0","1","14553","Jóhann Hall","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2243","Óli","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9142","Óskar Long Einarsson","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9152","Helgi Þór Jónasson","4","0","0","0"
