"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","5468","Ómar Olgeirsson","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","13268","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","13316","Guðmundur Snorrason","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","13323","Sigurjon Helgi","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","13621","Össur Friðgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1609","Tyrkland","Ítalía","0","3","13636","Skyndi.is","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","2934","Hjalli Baldurs","2","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","5468","Ómar Olgeirsson","0","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","5481","Stefán Jóhannsson","1","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13268","Gunnar Már","1","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13316","Guðmundur Snorrason","0","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13323","Sigurjon Helgi","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13621","Össur Friðgeirsson","0","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13636","Skyndi.is","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13740","Kristján Þorvaldsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1610","Wales","Sviss","1","1","13759","Valmar väljaots","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","5468","Ómar Olgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","5481","Stefán Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13268","Gunnar Már","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13316","Guðmundur Snorrason","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13323","Sigurjon Helgi","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13621","Össur Friðgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13636","Skyndi.is","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13740","Kristján Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1611","Tyrkland","Wales","0","2","13759","Valmar väljaots","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","5481","Stefán Jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13268","Gunnar Már","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13316","Guðmundur Snorrason","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13323","Sigurjon Helgi","1","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13621","Össur Friðgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13636","Skyndi.is","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13740","Kristján Þorvaldsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1612","Ítalía","Sviss","3","0","13759","Valmar väljaots","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","5468","Ómar Olgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","5481","Stefán Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13268","Gunnar Már","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13316","Guðmundur Snorrason","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13323","Sigurjon Helgi","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13621","Össur Friðgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13636","Skyndi.is","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13740","Kristján Þorvaldsson","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1613","Sviss","Tyrkland","3","1","13759","Valmar väljaots","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13268","Gunnar Már","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13316","Guðmundur Snorrason","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13323","Sigurjon Helgi","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13621","Össur Friðgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13636","Skyndi.is","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13740","Kristján Þorvaldsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","A-riðill","1614","Ítalía","Wales","1","0","13759","Valmar väljaots","3","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13268","Gunnar Már","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13316","Guðmundur Snorrason","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13323","Sigurjon Helgi","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13621","Össur Friðgeirsson","3","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13636","Skyndi.is","3","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13740","Kristján Þorvaldsson","4","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1615","Danmörk","Finnland","0","1","13759","Valmar väljaots","3","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","2934","Hjalli Baldurs","3","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","5481","Stefán Jóhannsson","3","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13268","Gunnar Már","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13316","Guðmundur Snorrason","3","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13323","Sigurjon Helgi","3","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13621","Össur Friðgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13636","Skyndi.is","4","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13740","Kristján Þorvaldsson","3","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1616","Belgía","Rússland","3","0","13759","Valmar väljaots","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","5468","Ómar Olgeirsson","0","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","5481","Stefán Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13268","Gunnar Már","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13316","Guðmundur Snorrason","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13323","Sigurjon Helgi","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13621","Össur Friðgeirsson","0","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13636","Skyndi.is","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13740","Kristján Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1617","Finnland","Rússland","0","1","13759","Valmar väljaots","0","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","12190","Sigurpáll Ingibergsson","0","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13268","Gunnar Már","1","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13316","Guðmundur Snorrason","1","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13323","Sigurjon Helgi","1","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13621","Össur Friðgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13636","Skyndi.is","1","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13740","Kristján Þorvaldsson","1","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1618","Danmörk","Belgía","1","2","13759","Valmar väljaots","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","2934","Hjalli Baldurs","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","5468","Ómar Olgeirsson","0","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","5481","Stefán Jóhannsson","0","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","12190","Sigurpáll Ingibergsson","0","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13268","Gunnar Már","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13316","Guðmundur Snorrason","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13323","Sigurjon Helgi","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13621","Össur Friðgeirsson","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13636","Skyndi.is","0","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13740","Kristján Þorvaldsson","0","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1619","Rússland","Danmörk","1","4","13759","Valmar väljaots","0","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","2934","Hjalli Baldurs","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","5468","Ómar Olgeirsson","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","5481","Stefán Jóhannsson","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","12190","Sigurpáll Ingibergsson","0","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13268","Gunnar Már","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13316","Guðmundur Snorrason","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13323","Sigurjon Helgi","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13621","Össur Friðgeirsson","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13636","Skyndi.is","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13740","Kristján Þorvaldsson","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","B-riðill","1620","Finnland","Belgía","0","2","13759","Valmar väljaots","0","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","5481","Stefán Jóhannsson","3","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13268","Gunnar Már","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13316","Guðmundur Snorrason","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13323","Sigurjon Helgi","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13621","Össur Friðgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13636","Skyndi.is","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13740","Kristján Þorvaldsson","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1621","Austurríki","Makedónía","3","1","13759","Valmar väljaots","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13268","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13316","Guðmundur Snorrason","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13323","Sigurjon Helgi","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13621","Össur Friðgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13636","Skyndi.is","3","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13740","Kristján Þorvaldsson","3","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1622","Holland","Úkraína","3","2","13759","Valmar väljaots","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","5481","Stefán Jóhannsson","2","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","12190","Sigurpáll Ingibergsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13268","Gunnar Már","3","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13316","Guðmundur Snorrason","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13323","Sigurjon Helgi","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13621","Össur Friðgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13740","Kristján Þorvaldsson","2","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1623","Úkraína","Makedónía","2","1","13759","Valmar väljaots","3","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","5468","Ómar Olgeirsson","1","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","5481","Stefán Jóhannsson","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","12190","Sigurpáll Ingibergsson","1","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13268","Gunnar Már","0","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13316","Guðmundur Snorrason","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13323","Sigurjon Helgi","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13621","Össur Friðgeirsson","2","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13636","Skyndi.is","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13740","Kristján Þorvaldsson","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1624","Holland","Austurríki","2","0","13759","Valmar väljaots","2","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","5468","Ómar Olgeirsson","0","3","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","12190","Sigurpáll Ingibergsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13268","Gunnar Már","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13316","Guðmundur Snorrason","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13323","Sigurjon Helgi","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13621","Össur Friðgeirsson","0","3","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13636","Skyndi.is","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13740","Kristján Þorvaldsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1625","Makedónía","Holland","0","3","13759","Valmar väljaots","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","2934","Hjalli Baldurs","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","12190","Sigurpáll Ingibergsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13268","Gunnar Már","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13316","Guðmundur Snorrason","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13323","Sigurjon Helgi","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13621","Össur Friðgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13636","Skyndi.is","1","0","0","0"
