"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1389","halldorb","0","1","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1391","IG_arigudjonsson","1","0","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1404","IG Kristinn","2","0","0","0"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1456","IG_bogi","0","0","3","60"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1796","IG_david","2","1","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1846","IG_Krissa","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","1891","IG_GOSK","2","1","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","2708","Björgolfur","2","0","0","0"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","2758","Erla Reynis","2","1","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","3009","Sveinbjörn Egilsson","2","0","0","0"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","3169","stalmusin","1","0","1","20"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","3269","SiddiSpurs","1","1","5","100"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","3282","GP","2","0","0","0"
"14","EM 2012","555","IG","A-riðill","485","Pólland","Grikkland","1","1","3367","Guðmundur Ingason","1","0","1","20"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1389","halldorb","1","2","0","0"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1391","IG_arigudjonsson","1","0","3","60"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1404","IG Kristinn","2","1","4","80"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1456","IG_bogi","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1796","IG_david","2","1","4","80"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1846","IG_Krissa","2","1","4","80"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","1891","IG_GOSK","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","2708","Björgolfur","1","2","0","0"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","2758","Erla Reynis","1","0","3","60"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","3009","Sveinbjörn Egilsson","1","0","3","60"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","3169","stalmusin","2","1","4","80"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","3269","SiddiSpurs","2","0","3","60"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","3282","GP","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","486","Rússland","Tékkland","4","1","3367","Guðmundur Ingason","3","1","4","80"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1389","halldorb","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1391","IG_arigudjonsson","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1404","IG Kristinn","0","2","4","80"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1456","IG_bogi","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1796","IG_david","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1846","IG_Krissa","1","2","5","100"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","1891","IG_GOSK","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","2708","Björgolfur","0","3","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","2758","Erla Reynis","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","3009","Sveinbjörn Egilsson","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","3169","stalmusin","0","1","3","60"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","3269","SiddiSpurs","2","1","0","0"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","3282","GP","1","2","5","100"
"14","EM 2012","555","IG","A-riðill","487","Grikkland","Tékkland","1","2","3367","Guðmundur Ingason","1","2","5","100"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1389","halldorb","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1391","IG_arigudjonsson","1","1","5","100"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1404","IG Kristinn","0","1","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1456","IG_bogi","1","1","5","100"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1796","IG_david","0","1","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1846","IG_Krissa","1","0","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","1891","IG_GOSK","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","2708","Björgolfur","1","3","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","2758","Erla Reynis","2","2","3","60"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","3009","Sveinbjörn Egilsson","1","1","5","100"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","3169","stalmusin","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","3269","SiddiSpurs","0","3","0","0"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","3282","GP","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","488","Pólland","Rússland","1","1","3367","Guðmundur Ingason","0","4","0","0"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1389","halldorb","0","1","0","0"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1391","IG_arigudjonsson","1","0","5","100"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1404","IG Kristinn","2","3","0","0"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1796","IG_david","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1846","IG_Krissa","1","3","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","1891","IG_GOSK","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","2708","Björgolfur","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","2758","Erla Reynis","2","0","4","80"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3009","Sveinbjörn Egilsson","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3169","stalmusin","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3269","SiddiSpurs","2","2","0","0"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3282","GP","1","1","1","20"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3367","Guðmundur Ingason","2","1","3","60"
"14","EM 2012","555","IG","A-riðill","489","Tékkland","Pólland","1","0","3574","Ivar Kr","2","1","3","60"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1389","halldorb","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1391","IG_arigudjonsson","0","1","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1404","IG Kristinn","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1796","IG_david","1","2","1","20"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1846","IG_Krissa","2","1","3","60"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","1891","IG_GOSK","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","2708","Björgolfur","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","2758","Erla Reynis","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3009","Sveinbjörn Egilsson","0","1","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3169","stalmusin","0","1","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3269","SiddiSpurs","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3282","GP","0","2","0","0"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3367","Guðmundur Ingason","1","3","1","20"
"14","EM 2012","555","IG","A-riðill","490","Grikkland","Rússland","1","0","3574","Ivar Kr","0","2","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1389","halldorb","3","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1391","IG_arigudjonsson","2","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1404","IG Kristinn","3","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1456","IG_bogi","2","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1796","IG_david","2","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1846","IG_Krissa","1","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","1891","IG_GOSK","3","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","2708","Björgolfur","0","2","4","80"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","2758","Erla Reynis","2","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","3009","Sveinbjörn Egilsson","3","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","3169","stalmusin","3","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","3269","SiddiSpurs","3","0","0","0"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","3282","GP","2","1","1","20"
"14","EM 2012","555","IG","B-riðill","491","Holland","Danmörk","0","1","3367","Guðmundur Ingason","3","2","0","0"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1389","halldorb","1","0","5","100"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1391","IG_arigudjonsson","2","0","4","80"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1404","IG Kristinn","3","2","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1456","IG_bogi","1","2","1","20"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1796","IG_david","2","1","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1846","IG_Krissa","1","0","5","100"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","1891","IG_GOSK","3","1","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","2708","Björgolfur","1","0","5","100"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","2758","Erla Reynis","3","2","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","3009","Sveinbjörn Egilsson","2","1","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","3169","stalmusin","1","0","5","100"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","3269","SiddiSpurs","2","1","3","60"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","3282","GP","1","0","5","100"
"14","EM 2012","555","IG","B-riðill","492","Þýskaland","Portúgal","1","0","3367","Guðmundur Ingason","2","1","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1389","halldorb","2","0","1","20"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1391","IG_arigudjonsson","1","1","0","0"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1404","IG Kristinn","0","2","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1456","IG_bogi","1","1","0","0"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1796","IG_david","1","2","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1846","IG_Krissa","1","3","4","80"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","1891","IG_GOSK","2","1","1","20"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","2708","Björgolfur","2","2","1","20"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","2758","Erla Reynis","1","2","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","3009","Sveinbjörn Egilsson","1","2","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","3169","stalmusin","0","2","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","3269","SiddiSpurs","0","1","3","60"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","3367","Guðmundur Ingason","2","2","1","20"
"14","EM 2012","555","IG","B-riðill","493","Danmörk","Portúgal","2","3","3574","Ivar Kr","0","2","3","60"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1389","halldorb","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1391","IG_arigudjonsson","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1404","IG Kristinn","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1456","IG_bogi","2","1","0","0"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1796","IG_david","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1846","IG_Krissa","2","2","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","1891","IG_GOSK","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","2708","Björgolfur","1","3","4","80"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","2758","Erla Reynis","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","3009","Sveinbjörn Egilsson","1","3","4","80"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","3169","stalmusin","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","3269","SiddiSpurs","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","3367","Guðmundur Ingason","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","494","Holland","Þýskaland","1","2","3574","Ivar Kr","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1389","halldorb","0","1","1","20"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1391","IG_arigudjonsson","1","2","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1404","IG Kristinn","1","3","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1456","IG_bogi","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1796","IG_david","1","2","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1846","IG_Krissa","1","2","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","1891","IG_GOSK","2","1","5","100"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","2708","Björgolfur","3","1","4","80"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","2758","Erla Reynis","1","3","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3009","Sveinbjörn Egilsson","1","3","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3169","stalmusin","1","1","1","20"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3269","SiddiSpurs","1","2","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3282","GP","2","1","5","100"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3367","Guðmundur Ingason","1","2","0","0"
"14","EM 2012","555","IG","B-riðill","495","Portúgal","Holland","2","1","3574","Ivar Kr","2","2","1","20"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1389","halldorb","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1391","IG_arigudjonsson","0","2","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1404","IG Kristinn","0","3","3","60"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1456","IG_bogi","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1796","IG_david","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1846","IG_Krissa","1","3","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","1891","IG_GOSK","0","2","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","2708","Björgolfur","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","2758","Erla Reynis","1","2","5","100"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","3009","Sveinbjörn Egilsson","0","2","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","3169","stalmusin","0","1","3","60"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","3269","SiddiSpurs","0","2","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","3367","Guðmundur Ingason","1","3","4","80"
"14","EM 2012","555","IG","B-riðill","496","Danmörk","Þýskaland","1","2","3574","Ivar Kr","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1389","halldorb","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1391","IG_arigudjonsson","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1404","IG Kristinn","2","0","0","0"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1456","IG_bogi","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1796","IG_david","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1846","IG_Krissa","3","1","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","1891","IG_GOSK","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","2708","Björgolfur","3","1","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","2758","Erla Reynis","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","3009","Sveinbjörn Egilsson","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","3169","stalmusin","3","0","0","0"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","3269","SiddiSpurs","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","3282","GP","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","497","Spánn","Ítalía","1","1","3367","Guðmundur Ingason","1","1","5","100"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1389","halldorb","1","2","4","80"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1391","IG_arigudjonsson","0","1","3","60"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1404","IG Kristinn","1","1","1","20"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1456","IG_bogi","1","1","1","20"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1796","IG_david","0","1","3","60"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1846","IG_Krissa","2","1","0","0"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","1891","IG_GOSK","1","2","4","80"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","2708","Björgolfur","1","2","4","80"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","2758","Erla Reynis","0","2","3","60"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","3009","Sveinbjörn Egilsson","0","0","0","0"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","3169","stalmusin","0","2","3","60"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","3269","SiddiSpurs","2","2","0","0"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","3282","GP","0","1","3","60"
"14","EM 2012","555","IG","C-riðill","498","Írland","Króatía","1","3","3367","Guðmundur Ingason","1","2","4","80"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1389","halldorb","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1391","IG_arigudjonsson","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1404","IG Kristinn","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1456","IG_bogi","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1796","IG_david","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1846","IG_Krissa","1","2","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","1891","IG_GOSK","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","2708","Björgolfur","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","2758","Erla Reynis","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","3009","Sveinbjörn Egilsson","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","3169","stalmusin","1","2","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","3269","SiddiSpurs","3","2","0","0"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","3367","Guðmundur Ingason","1","0","1","20"
"14","EM 2012","555","IG","C-riðill","499","Ítalía","Króatía","1","1","3574","Ivar Kr","2","1","1","20"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1389","halldorb","3","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1391","IG_arigudjonsson","2","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1404","IG Kristinn","3","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1456","IG_bogi","2","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1796","IG_david","2","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1846","IG_Krissa","3","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","1891","IG_GOSK","2","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","2708","Björgolfur","2","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","2758","Erla Reynis","3","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","3009","Sveinbjörn Egilsson","2","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","3169","stalmusin","3","1","3","60"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","3269","SiddiSpurs","3","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","3367","Guðmundur Ingason","2","0","4","80"
"14","EM 2012","555","IG","C-riðill","500","Spánn","Írland","4","0","3574","Ivar Kr","3","0","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1389","halldorb","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1391","IG_arigudjonsson","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1404","IG Kristinn","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1456","IG_bogi","1","3","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1796","IG_david","1","2","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1846","IG_Krissa","0","3","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","1891","IG_GOSK","1","2","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","2708","Björgolfur","0","3","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","2758","Erla Reynis","1","2","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3009","Sveinbjörn Egilsson","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3169","stalmusin","1","3","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3269","SiddiSpurs","1","2","3","60"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3282","GP","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3367","Guðmundur Ingason","0","1","5","100"
"14","EM 2012","555","IG","C-riðill","501","Króatía","Spánn","0","1","3574","Ivar Kr","0","2","4","80"
"14","EM 2012","555","IG","C-riðill","502","Ítalía","Írland","2","0","1389","halldorb","2","0","5","100"
"14","EM 2012","555","IG","C-riðill","502","Ítalía","Írland","2","0","1391","IG_arigudjonsson","2","0","5","100"
"14","EM 2012","555","IG","C-riðill","502","Ítalía","Írland","2","0","1404","IG Kristinn","2","1","4","80"
