"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4506","Davíð Bachmann","3","1","5","100"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4510","Gísli","3","0","4","80"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4528","Davíð Haraldsson","2","0","3","60"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4529","KariGunn","2","0","3","60"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4532","Bjarni","2","1","4","80"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4559","DrepAri","2","1","4","80"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4572","Siggi","3","1","5","100"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4669","Sveinn","2","1","4","80"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4979","Joi","2","0","3","60"
"22","WC 2014","862","Guys","A-riðill","806","Brasilía","Króatía","3","1","4987","Jón Björn","3","0","4","80"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4506","Davíð Bachmann","1","0","5","100"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4510","Gísli","2","0","4","80"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4528","Davíð Haraldsson","0","1","0","0"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4529","KariGunn","2","1","3","60"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4532","Bjarni","3","0","4","80"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4534","ævar","3","3","0","0"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4559","DrepAri","1","1","1","20"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4572","Siggi","1","1","1","20"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4669","Sveinn","1","0","5","100"
"22","WC 2014","862","Guys","A-riðill","807","Mexíkó","Kamerún","1","0","4987","Jón Björn","2","1","3","60"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4506","Davíð Bachmann","1","0","1","20"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4510","Gísli","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4528","Davíð Haraldsson","3","2","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4529","KariGunn","2","0","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4532","Bjarni","1","0","1","20"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4534","ævar","1","0","1","20"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4559","DrepAri","2","2","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4572","Siggi","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4669","Sveinn","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","808","Spánn","Holland","1","5","4987","Jón Björn","3","1","0","0"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4506","Davíð Bachmann","3","1","5","100"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4510","Gísli","2","0","3","60"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4528","Davíð Haraldsson","2","0","3","60"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4529","KariGunn","1","1","1","20"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4532","Bjarni","1","2","0","0"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4534","ævar","3","3","1","20"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4559","DrepAri","2","0","3","60"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4572","Siggi","4","0","3","60"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4669","Sveinn","2","0","3","60"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4979","Joi","3","0","4","80"
"22","WC 2014","862","Guys","B-riðill","809","Síle","Ástralía","3","1","4987","Jón Björn","1","0","3","60"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4506","Davíð Bachmann","1","0","4","80"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4510","Gísli","2","0","4","80"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4532","Bjarni","0","2","0","0"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4534","ævar","2","3","0","0"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4559","DrepAri","1","1","0","0"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4572","Siggi","1","1","0","0"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4669","Sveinn","0","1","0","0"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4979","Joi","2","1","3","60"
"22","WC 2014","862","Guys","C-riðill","810","Kólumbía","Grikkland","3","0","4987","Jón Björn","1","0","4","80"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4506","Davíð Bachmann","2","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4510","Gísli","3","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4532","Bjarni","2","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4534","ævar","0","3","4","80"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4559","DrepAri","2","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4572","Siggi","4","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4669","Sveinn","2","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4979","Joi","3","0","0","0"
"22","WC 2014","862","Guys","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4987","Jón Björn","3","0","0","0"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4506","Davíð Bachmann","0","2","4","80"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4510","Gísli","2","1","0","0"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4529","KariGunn","3","2","1","20"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4532","Bjarni","0","1","3","60"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4534","ævar","2","1","0","0"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4559","DrepAri","2","3","3","60"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4572","Siggi","1","2","5","100"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4669","Sveinn","1","1","1","20"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4979","Joi","1","2","5","100"
"22","WC 2014","862","Guys","D-riðill","812","England","Ítalía","1","2","4987","Jón Björn","1","2","5","100"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4506","Davíð Bachmann","0","1","1","20"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4510","Gísli","0","1","1","20"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4529","KariGunn","2","1","5","100"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4532","Bjarni","0","2","0","0"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4534","ævar","3","1","4","80"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4559","DrepAri","2","2","1","20"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4572","Siggi","1","2","0","0"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4669","Sveinn","1","0","3","60"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4979","Joi","2","2","1","20"
"22","WC 2014","862","Guys","C-riðill","813","Fílabeinsströndin","Japan","2","1","4987","Jón Björn","2","3","1","20"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4506","Davíð Bachmann","0","0","0","0"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4510","Gísli","2","0","4","80"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4528","Davíð Haraldsson","0","3","0","0"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4529","KariGunn","1","1","1","20"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4532","Bjarni","1","0","3","60"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4534","ævar","1","2","0","0"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4559","DrepAri","2","1","5","100"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4572","Siggi","1","0","3","60"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4669","Sveinn","1","0","3","60"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4979","Joi","1","1","1","20"
"22","WC 2014","862","Guys","E-riðill","814","Sviss","Ekvador","2","1","4987","Jón Björn","1","1","1","20"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4506","Davíð Bachmann","2","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4510","Gísli","2","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4528","Davíð Haraldsson","0","1","0","0"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4529","KariGunn","3","0","5","100"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4532","Bjarni","3","0","5","100"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4534","ævar","1","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4559","DrepAri","2","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4572","Siggi","3","0","5","100"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4669","Sveinn","2","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4979","Joi","1","0","4","80"
"22","WC 2014","862","Guys","E-riðill","815","Frakkland","Hondúras","3","0","4987","Jón Björn","2","0","4","80"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4506","Davíð Bachmann","4","0","3","60"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4510","Gísli","3","0","3","60"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4528","Davíð Haraldsson","0","1","1","20"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4529","KariGunn","5","0","3","60"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4532","Bjarni","2","1","5","100"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4534","ævar","0","3","0","0"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4559","DrepAri","3","1","4","80"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4572","Siggi","4","0","3","60"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4669","Sveinn","2","0","4","80"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4979","Joi","2","0","4","80"
"22","WC 2014","862","Guys","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4987","Jón Björn","4","1","4","80"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4506","Davíð Bachmann","3","1","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4510","Gísli","3","2","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4528","Davíð Haraldsson","0","3","0","0"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4532","Bjarni","1","1","0","0"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4534","ævar","2","1","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4559","DrepAri","2","1","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4572","Siggi","2","1","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4669","Sveinn","2","2","0","0"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4979","Joi","2","1","3","60"
"22","WC 2014","862","Guys","G-riðill","817","Þýskaland","Portúgal","4","0","4987","Jón Björn","2","2","0","0"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4506","Davíð Bachmann","1","2","0","0"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4510","Gísli","1","2","0","0"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4528","Davíð Haraldsson","0","3","1","20"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4532","Bjarni","1","0","1","20"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4534","ævar","2","2","3","60"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4559","DrepAri","1","2","0","0"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4572","Siggi","0","3","1","20"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4669","Sveinn","0","1","1","20"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4979","Joi","1","2","0","0"
"22","WC 2014","862","Guys","F-riðill","818","Íran","Nígería","0","0","4987","Jón Björn","0","1","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4506","Davíð Bachmann","1","1","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4510","Gísli","3","1","0","0"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4528","Davíð Haraldsson","3","2","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4532","Bjarni","2","2","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4534","ævar","1","3","4","80"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4559","DrepAri","0","2","4","80"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4572","Siggi","1","1","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4669","Sveinn","1","1","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4979","Joi","1","1","1","20"
"22","WC 2014","862","Guys","G-riðill","819","Ghana","Bandaríkin","1","2","4987","Jón Björn","2","3","3","60"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4506","Davíð Bachmann","3","1","4","80"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4510","Gísli","3","0","3","60"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4528","Davíð Haraldsson","2","3","1","20"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4529","KariGunn","3","0","3","60"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4532","Bjarni","3","0","3","60"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4534","ævar","3","3","0","0"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4559","DrepAri","2","0","4","80"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4572","Siggi","5","0","3","60"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4669","Sveinn","2","0","4","80"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4979","Joi","2","0","4","80"
"22","WC 2014","862","Guys","H-riðill","820","Belgía","Alsír","2","1","4987","Jón Björn","2","0","4","80"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4506","Davíð Bachmann","5","0","1","20"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4510","Gísli","3","1","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4528","Davíð Haraldsson","2","0","1","20"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4529","KariGunn","2","1","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4532","Bjarni","2","1","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4534","ævar","0","2","1","20"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4559","DrepAri","2","0","1","20"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4572","Siggi","3","1","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4669","Sveinn","3","2","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4979","Joi","3","1","0","0"
"22","WC 2014","862","Guys","A-riðill","821","Brasilía","Mexíkó","0","0","4987","Jón Björn","3","0","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4506","Davíð Bachmann","0","2","0","0"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4510","Gísli","2","0","0","0"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4528","Davíð Haraldsson","1","0","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4529","KariGunn","2","0","0","0"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4532","Bjarni","1","1","5","100"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4534","ævar","2","1","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4559","DrepAri","1","0","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4572","Siggi","2","1","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4669","Sveinn","1","0","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4979","Joi","1","0","1","20"
"22","WC 2014","862","Guys","H-riðill","822","Rússland","Suður-Kórea","1","1","4987","Jón Björn","2","1","1","20"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4506","Davíð Bachmann","0","3","4","80"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4510","Gísli","0","4","3","60"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4528","Davíð Haraldsson","3","2","0","0"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4529","KariGunn","0","2","3","60"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4532","Bjarni","0","2","3","60"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4534","ævar","2","3","5","100"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4559","DrepAri","0","3","4","80"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4572","Siggi","0","5","3","60"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4669","Sveinn","0","3","4","80"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4979","Joi","1","0","0","0"
"22","WC 2014","862","Guys","B-riðill","823","Ástralía","Holland","2","3","4987","Jón Björn","0","3","4","80"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4506","Davíð Bachmann","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4510","Gísli","3","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4528","Davíð Haraldsson","3","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4529","KariGunn","2","0","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4532","Bjarni","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4534","ævar","1","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4559","DrepAri","2","1","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4572","Siggi","3","0","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4669","Sveinn","2","0","0","0"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4979","Joi","0","1","4","80"
"22","WC 2014","862","Guys","B-riðill","824","Spánn","Síle","0","2","4987","Jón Björn","2","0","0","0"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4506","Davíð Bachmann","1","1","0","0"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4510","Gísli","1","2","3","60"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4528","Davíð Haraldsson","1","0","0","0"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4529","KariGunn","0","1","4","80"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4532","Bjarni","0","1","4","80"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4534","ævar","3","0","0","0"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4559","DrepAri","1","2","3","60"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4572","Siggi","0","1","4","80"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4669","Sveinn","1","2","3","60"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4979","Joi","3","1","0","0"
"22","WC 2014","862","Guys","A-riðill","825","Kamerún","Króatía","0","4","4987","Jón Björn","1","1","0","0"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4506","Davíð Bachmann","3","1","4","80"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4510","Gísli","2","1","5","100"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4528","Davíð Haraldsson","3","2","3","60"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4529","KariGunn","1","1","1","20"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4532","Bjarni","0","0","0","0"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4534","ævar","3","0","3","60"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4559","DrepAri","2","1","5","100"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4572","Siggi","2","0","4","80"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4979","Joi","2","3","1","20"
"22","WC 2014","862","Guys","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4987","Jón Björn","2","1","5","100"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4506","Davíð Bachmann","2","0","4","80"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4510","Gísli","1","2","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4528","Davíð Haraldsson","0","2","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4529","KariGunn","2","1","5","100"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4532","Bjarni","1","2","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4534","ævar","1","0","3","60"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4559","DrepAri","1","2","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4572","Siggi","3","0","3","60"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4669","Sveinn","1","2","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4979","Joi","3","3","0","0"
"22","WC 2014","862","Guys","D-riðill","827","Úrúgvæ","England","2","1","4987","Jón Björn","3","2","3","60"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4506","Davíð Bachmann","1","2","0","0"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4510","Gísli","3","1","0","0"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4528","Davíð Haraldsson","2","3","0","0"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4529","KariGunn","0","1","1","20"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4532","Bjarni","0","0","5","100"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4534","ævar","2","3","0","0"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4559","DrepAri","1","0","1","20"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4572","Siggi","1","0","1","20"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4669","Sveinn","0","0","5","100"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4979","Joi","0","2","1","20"
"22","WC 2014","862","Guys","C-riðill","828","Japan","Grikkland","0","0","4987","Jón Björn","2","0","1","20"
"22","WC 2014","862","Guys","D-riðill","829","Ítalía","Kosta Ríka","0","1","4506","Davíð Bachmann","4","0","0","0"
"22","WC 2014","862","Guys","D-riðill","829","Ítalía","Kosta Ríka","0","1","4510","Gísli","2","0","0","0"
