"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9718","Lára","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9721","Eirún","1","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9761","Soffía Sigurjónsdóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9762","GRG","2","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9795","Barði","3","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9815","Áslaug","1","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10632","Sigrid Roloff","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10633","Guðbjörg Helgadóttir","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9718","Lára","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9721","Eirún","1","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9761","Soffía Sigurjónsdóttir","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9762","GRG","1","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9795","Barði","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9815","Áslaug","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10128","helgi ","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10632","Sigrid Roloff","2","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10633","Guðbjörg Helgadóttir","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10768","Gunnar Pálmason","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9718","Lára","3","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9721","Eirún","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9761","Soffía Sigurjónsdóttir","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9762","GRG","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9795","Barði","2","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","9815","Áslaug","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","10128","helgi ","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","10632","Sigrid Roloff","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","10633","Guðbjörg Helgadóttir","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","10768","Gunnar Pálmason","2","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","10987","Sunna Guðný Pálmadóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1334","Rússland","Egyptaland","3","1","11239","Stubba","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9718","Lára","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9721","Eirún","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9761","Soffía Sigurjónsdóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9762","GRG","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9795","Barði","3","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9815","Áslaug","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10128","helgi ","1","0","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10632","Sigrid Roloff","3","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10633","Guðbjörg Helgadóttir","3","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10768","Gunnar Pálmason","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10987","Sunna Guðný Pálmadóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11239","Stubba","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9718","Lára","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9721","Eirún","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9761","Soffía Sigurjónsdóttir","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9762","GRG","1","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9795","Barði","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","9815","Áslaug","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","10128","helgi ","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","10632","Sigrid Roloff","3","0","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","10633","Guðbjörg Helgadóttir","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","10768","Gunnar Pálmason","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","10987","Sunna Guðný Pálmadóttir","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1336","Úrúgvæ","Rússland","3","0","11239","Stubba","1","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9718","Lára","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9721","Eirún","2","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9761","Soffía Sigurjónsdóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9762","GRG","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9795","Barði","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9815","Áslaug","1","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10128","helgi ","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10632","Sigrid Roloff","3","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10633","Guðbjörg Helgadóttir","2","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10768","Gunnar Pálmason","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10987","Sunna Guðný Pálmadóttir","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11239","Stubba","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9718","Lára","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9721","Eirún","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9761","Soffía Sigurjónsdóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9762","GRG","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9795","Barði","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","9815","Áslaug","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","10128","helgi ","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","10632","Sigrid Roloff","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","10633","Guðbjörg Helgadóttir","1","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","10768","Gunnar Pálmason","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1338","Marokkó","Íran","0","1","10987","Sunna Guðný Pálmadóttir","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9718","Lára","2","3","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9721","Eirún","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9761","Soffía Sigurjónsdóttir","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9762","GRG","2","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9795","Barði","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","9815","Áslaug","2","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","10128","helgi ","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","10632","Sigrid Roloff","1","3","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","10633","Guðbjörg Helgadóttir","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","10768","Gunnar Pálmason","2","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1339","Portúgal","Spánn","3","3","10987","Sunna Guðný Pálmadóttir","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9718","Lára","2","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9721","Eirún","1","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9761","Soffía Sigurjónsdóttir","4","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9762","GRG","1","0","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9795","Barði","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","9815","Áslaug","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","10128","helgi ","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","10632","Sigrid Roloff","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","10633","Guðbjörg Helgadóttir","1","3","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","10768","Gunnar Pálmason","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","10987","Sunna Guðný Pálmadóttir","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1340","Portúgal","Marokkó","1","0","11239","Stubba","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9718","Lára","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9721","Eirún","0","4","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9761","Soffía Sigurjónsdóttir","0","3","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9762","GRG","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9795","Barði","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","9815","Áslaug","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","10128","helgi ","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","10632","Sigrid Roloff","3","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","10633","Guðbjörg Helgadóttir","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","10768","Gunnar Pálmason","0","3","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","10987","Sunna Guðný Pálmadóttir","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1341","Íran","Spánn","0","1","11239","Stubba","1","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9718","Lára","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9721","Eirún","1","3","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9761","Soffía Sigurjónsdóttir","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9762","GRG","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9795","Barði","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","9815","Áslaug","1","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","10128","helgi ","0","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","10632","Sigrid Roloff","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","10633","Guðbjörg Helgadóttir","2","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","10768","Gunnar Pálmason","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","10987","Sunna Guðný Pálmadóttir","1","3","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1342","Íran","Portúgal","1","1","11239","Stubba","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9718","Lára","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9721","Eirún","2","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9761","Soffía Sigurjónsdóttir","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9762","GRG","1","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9795","Barði","2","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","9815","Áslaug","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","10128","helgi ","1","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","10632","Sigrid Roloff","3","3","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","10633","Guðbjörg Helgadóttir","3","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","10768","Gunnar Pálmason","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","10987","Sunna Guðný Pálmadóttir","2","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","B-riðill","1343","Spánn","Marokkó","2","2","11239","Stubba","3","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9718","Lára","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9721","Eirún","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9761","Soffía Sigurjónsdóttir","3","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9762","GRG","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9795","Barði","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","9815","Áslaug","3","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","10128","helgi ","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","10632","Sigrid Roloff","0","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","10633","Guðbjörg Helgadóttir","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","10768","Gunnar Pálmason","3","1","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1344","Frakkland","Ástralía","2","1","10987","Sunna Guðný Pálmadóttir","3","0","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9718","Lára","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9721","Eirún","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9761","Soffía Sigurjónsdóttir","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9762","GRG","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9795","Barði","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","9815","Áslaug","0","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","10128","helgi ","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","10632","Sigrid Roloff","0","2","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","10633","Guðbjörg Helgadóttir","0","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","10768","Gunnar Pálmason","1","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1345","Perú","Danmörk","0","1","10987","Sunna Guðný Pálmadóttir","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9718","Lára","1","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9721","Eirún","1","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9761","Soffía Sigurjónsdóttir","2","2","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9762","GRG","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9795","Barði","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","9815","Áslaug","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","10128","helgi ","1","0","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","10632","Sigrid Roloff","3","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","10633","Guðbjörg Helgadóttir","1","1","5","100"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","10768","Gunnar Pálmason","2","1","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","10987","Sunna Guðný Pálmadóttir","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1346","Danmörk","Ástralía","1","1","11239","Stubba","2","0","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9718","Lára","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9721","Eirún","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9761","Soffía Sigurjónsdóttir","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9762","GRG","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9795","Barði","2","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","9815","Áslaug","3","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","10128","helgi ","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","10632","Sigrid Roloff","0","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","10633","Guðbjörg Helgadóttir","0","1","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","10768","Gunnar Pálmason","2","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","10987","Sunna Guðný Pálmadóttir","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1347","Frakkland","Perú","1","0","11239","Stubba","3","0","4","80"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9718","Lára","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9721","Eirún","1","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9761","Soffía Sigurjónsdóttir","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9762","GRG","1","1","3","60"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9795","Barði","1","2","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","9815","Áslaug","2","3","0","0"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","10128","helgi ","0","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","10632","Sigrid Roloff","0","2","1","20"
"30","WC 2018","1488","HM 2018 - Fjárstoð","C-riðill","1348","Danmörk","Frakkland","0","0","10633","Guðbjörg Helgadóttir","0","1","1","20"
