"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","1441","bennik","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","1475","Jónas Þór","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","2124","Viðar","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","2176","Helga Þóra","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","2399","Alla Rúna","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","3619","Marlena","0","0","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","3776","Fossdal","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","4415","Kristín Erla","2","2","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","5444","Sigrún Arna","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","5460","Karen Heiðarsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","5652","Gyða KR","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","5784","Stebbi Skúla","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","5843","Árni Davíð Skúlason","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","6488","bylgja","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","6559","Eggert Teitsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","7879","Ellertz","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","8447","Ásta Berglind Jónsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","8470","Svava H Friðgeirsdóttir","0","6","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","9434","Aðalbjörg J Helgadóttir","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","9578","Andri Þór Kristinsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","9862","Aron Eydal","1","4","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","10175","Þórhallur Valur","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","10180","Guðjón Guðmundsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","10701","Tyson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","10932","Thelma Lind Steingrímsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","10937","Haraldur Guðni Eiðsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","11364","Jana","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","11871","Baldvin Kári","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12231","Tryggvi Skarphedinsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12365","Jóhann Guðmundsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12371","Sævarður Einarsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12380","Elísa Agnarsdóttir","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12444","Ellert Sigurþórsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12461","Jara","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12475","Magnús Árna","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12747","Arna Kaldal","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12751","Védís","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12873","Grétar Már Sveinsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","12920","Tryggvi Sveinsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","13725","Margrét","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14098","Axel","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14101","Hákon Bjarnason","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14142","Hreinn Ingi","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14334","Davíð Björnsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14440","Elísabet","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14463","Júlí Heiðar","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14465","Viktor Máni Davíðsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14489","Verðból-Gunni","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14503","Kristín Bu","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14513","Kristófer Orri","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14826","Ari Már Egilsson","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","14897","Haraldur Heimisson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15070","Andri Már","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15210","Birna Dís Birgisdóttir","2","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15227","Björn Ingi","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15228","Ragnar Þór Kjartansson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15230","Björgvin M Þorvaldsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15233","Kristófer Tryggvi Eiríksson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15248","Jakob Örn Sigurðarson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15250","Snjólaug María Árnadóttir","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15251","Ívar Benjamínsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15262","Kristinn Örn","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15263","Smári","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15264","Linda Dagmar Hallfreðsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15277","Ástrós Jónsdóttir","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15282","Ólafur Róbert Ólafsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15289","Sigurpáll Viggó Snorrason","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15291","Bjarki","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15293","Atli Már Eyjólfsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15311","Egill Fannar Andrésson","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15318","Þorsteinn Freyr","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15323","Magnús Viðar Skúlason","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15338","Ársæll","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15341","Egill Björnsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15353","Tara","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15372","Baldur","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15379","Eiki Ön","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15429","Kristmann","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15456","Þorsteinn","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15463","Inga Rósa","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15466","Mark Jones","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15509","Embla","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15725","Svana Huld Linnet","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15733","Arnaldur Loftsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15735","Klara Jónsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15756","Íris Hrönn Andrésdóttir","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15763","Vöruskipta-Halla","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15813","Þórarinn Ólason","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15884","Ósvald","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15937","Nu Phan Quynh Do","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15957","Benedikt Þorsteinsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15958","Guðrún Bergmann Franzdóttir","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15962","Helgi Jóh","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15971","Patrik Orri Pétursson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","15984","Margrét Dögg Sigurðardóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16001","Kristjana","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16002","Sigurlaug Hilmarsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16004","Sigurvin Guðmundsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16015","Viðar Ágústsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16016","Íris Stefánsdóttir","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16038","Brynjar Smári","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16074","Eydís Halldórsdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16081","Villi Alvar","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16104","Hafsteinn Guðnason","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16114","Hildimar Daði Halldórsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16115","Þórir J Ralston","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1887","Senegal","Holland","0","2","16143","Stefán","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","1441","bennik","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","1475","Jónas Þór","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","2124","Viðar","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","2176","Helga Þóra","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","2399","Alla Rúna","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","3619","Marlena","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","3776","Fossdal","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","4415","Kristín Erla","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5444","Sigrún Arna","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5460","Karen Heiðarsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5652","Gyða KR","2","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5784","Stebbi Skúla","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","5843","Árni Davíð Skúlason","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","6559","Eggert Teitsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","7879","Ellertz","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","8447","Ásta Berglind Jónsdóttir","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","9578","Andri Þór Kristinsson","0","4","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","9862","Aron Eydal","1","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","10175","Þórhallur Valur","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","10701","Tyson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","11364","Jana","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","11871","Baldvin Kári","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12231","Tryggvi Skarphedinsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12365","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12371","Sævarður Einarsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12444","Ellert Sigurþórsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12461","Jara","3","3","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12475","Magnús Árna","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12751","Védís","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","12920","Tryggvi Sveinsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","13725","Margrét","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","13837","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14098","Axel","2","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14101","Hákon Bjarnason","3","2","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14142","Hreinn Ingi","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14440","Elísabet","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14463","Júlí Heiðar","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14465","Viktor Máni Davíðsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14503","Kristín Bu","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14513","Kristófer Orri","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14826","Ari Már Egilsson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14897","Haraldur Heimisson","2","2","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15070","Andri Már","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15210","Birna Dís Birgisdóttir","2","3","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15227","Björn Ingi","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15228","Ragnar Þór Kjartansson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15230","Björgvin M Þorvaldsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15233","Kristófer Tryggvi Eiríksson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15248","Jakob Örn Sigurðarson","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15250","Snjólaug María Árnadóttir","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15251","Ívar Benjamínsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15262","Kristinn Örn","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15263","Smári","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15264","Linda Dagmar Hallfreðsdóttir","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15277","Ástrós Jónsdóttir","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15282","Ólafur Róbert Ólafsson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15289","Sigurpáll Viggó Snorrason","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15291","Bjarki","0","1","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15311","Egill Fannar Andrésson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15318","Þorsteinn Freyr","0","4","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15323","Magnús Viðar Skúlason","0","2","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15338","Ársæll","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15341","Egill Björnsson","2","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15353","Tara","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15379","Eiki Ön","2","2","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15429","Kristmann","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15456","Þorsteinn","0","0","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15463","Inga Rósa","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15466","Mark Jones","3","2","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15509","Embla","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15725","Svana Huld Linnet","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15733","Arnaldur Loftsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15735","Klara Jónsdóttir","1","0","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15756","Íris Hrönn Andrésdóttir","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15763","Vöruskipta-Halla","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15813","Þórarinn Ólason","1","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","1441","bennik","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","1475","Jónas Þór","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","2124","Viðar","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","2176","Helga Þóra","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","2399","Alla Rúna","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","3619","Marlena","0","3","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","3776","Fossdal","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","4415","Kristín Erla","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","5444","Sigrún Arna","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","5460","Karen Heiðarsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","5652","Gyða KR","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","5784","Stebbi Skúla","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","5843","Árni Davíð Skúlason","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","6488","bylgja","1","3","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","6559","Eggert Teitsson","1","2","4","80"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","7879","Ellertz","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","8447","Ásta Berglind Jónsdóttir","1","3","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","8470","Svava H Friðgeirsdóttir","1","3","5","100"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","9434","Aðalbjörg J Helgadóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","9578","Andri Þór Kristinsson","0","2","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","9862","Aron Eydal","1","1","1","20"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","10175","Þórhallur Valur","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","10180","Guðjón Guðmundsson","0","1","3","60"
"40","HM 2022","2414","AVS deildin","A-riðill","1889","Kvatar","Senegal","1","3","10701","Tyson","1","1","1","20"
