"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","798","500menn","A-riðill","806","Brasilía","Króatía","3","1","4105","Gunnar Örn Jóhannsson","0","0","0","0"
"22","WC 2014","798","500menn","A-riðill","806","Brasilía","Króatía","3","1","4107","Hemmipals","1","0","3","60"
"22","WC 2014","798","500menn","A-riðill","806","Brasilía","Króatía","3","1","4135","Kjartan","2","0","3","60"
"22","WC 2014","798","500menn","A-riðill","806","Brasilía","Króatía","3","1","4185","BO","2","1","4","80"
"22","WC 2014","798","500menn","A-riðill","806","Brasilía","Króatía","3","1","4946","SindriThorarinsson","2","0","3","60"
"22","WC 2014","798","500menn","A-riðill","807","Mexíkó","Kamerún","1","0","4105","Gunnar Örn Jóhannsson","1","1","1","20"
"22","WC 2014","798","500menn","A-riðill","807","Mexíkó","Kamerún","1","0","4107","Hemmipals","0","0","1","20"
"22","WC 2014","798","500menn","A-riðill","807","Mexíkó","Kamerún","1","0","4185","BO","2","0","4","80"
"22","WC 2014","798","500menn","A-riðill","807","Mexíkó","Kamerún","1","0","4946","SindriThorarinsson","1","2","1","20"
"22","WC 2014","798","500menn","B-riðill","808","Spánn","Holland","1","5","4105","Gunnar Örn Jóhannsson","1","0","1","20"
"22","WC 2014","798","500menn","B-riðill","808","Spánn","Holland","1","5","4107","Hemmipals","1","0","1","20"
"22","WC 2014","798","500menn","B-riðill","808","Spánn","Holland","1","5","4185","BO","2","1","0","0"
"22","WC 2014","798","500menn","B-riðill","808","Spánn","Holland","1","5","4946","SindriThorarinsson","1","1","1","20"
"22","WC 2014","798","500menn","B-riðill","809","Síle","Ástralía","3","1","4105","Gunnar Örn Jóhannsson","0","0","0","0"
"22","WC 2014","798","500menn","B-riðill","809","Síle","Ástralía","3","1","4107","Hemmipals","2","0","3","60"
"22","WC 2014","798","500menn","B-riðill","809","Síle","Ástralía","3","1","4135","Kjartan","2","0","3","60"
"22","WC 2014","798","500menn","B-riðill","809","Síle","Ástralía","3","1","4185","BO","2","0","3","60"
"22","WC 2014","798","500menn","B-riðill","809","Síle","Ástralía","3","1","4946","SindriThorarinsson","1","0","3","60"
"22","WC 2014","798","500menn","C-riðill","810","Kólumbía","Grikkland","3","0","4105","Gunnar Örn Jóhannsson","0","1","0","0"
"22","WC 2014","798","500menn","C-riðill","810","Kólumbía","Grikkland","3","0","4107","Hemmipals","1","0","4","80"
"22","WC 2014","798","500menn","C-riðill","810","Kólumbía","Grikkland","3","0","4135","Kjartan","1","0","4","80"
"22","WC 2014","798","500menn","C-riðill","810","Kólumbía","Grikkland","3","0","4185","BO","1","0","4","80"
"22","WC 2014","798","500menn","C-riðill","810","Kólumbía","Grikkland","3","0","4946","SindriThorarinsson","0","0","1","20"
"22","WC 2014","798","500menn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4105","Gunnar Örn Jóhannsson","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4107","Hemmipals","3","1","0","0"
"22","WC 2014","798","500menn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4135","Kjartan","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4185","BO","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4946","SindriThorarinsson","3","1","0","0"
"22","WC 2014","798","500menn","D-riðill","812","England","Ítalía","1","2","4105","Gunnar Örn Jóhannsson","0","0","0","0"
"22","WC 2014","798","500menn","D-riðill","812","England","Ítalía","1","2","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","D-riðill","812","England","Ítalía","1","2","4135","Kjartan","1","2","5","100"
"22","WC 2014","798","500menn","D-riðill","812","England","Ítalía","1","2","4185","BO","2","1","0","0"
"22","WC 2014","798","500menn","D-riðill","812","England","Ítalía","1","2","4946","SindriThorarinsson","0","1","3","60"
"22","WC 2014","798","500menn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4105","Gunnar Örn Jóhannsson","2","1","5","100"
"22","WC 2014","798","500menn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4107","Hemmipals","1","0","3","60"
"22","WC 2014","798","500menn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4135","Kjartan","1","1","1","20"
"22","WC 2014","798","500menn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4946","SindriThorarinsson","0","2","0","0"
"22","WC 2014","798","500menn","E-riðill","814","Sviss","Ekvador","2","1","4105","Gunnar Örn Jóhannsson","1","1","1","20"
"22","WC 2014","798","500menn","E-riðill","814","Sviss","Ekvador","2","1","4107","Hemmipals","2","1","5","100"
"22","WC 2014","798","500menn","E-riðill","814","Sviss","Ekvador","2","1","4135","Kjartan","0","0","0","0"
"22","WC 2014","798","500menn","E-riðill","814","Sviss","Ekvador","2","1","4185","BO","0","0","0","0"
"22","WC 2014","798","500menn","E-riðill","814","Sviss","Ekvador","2","1","4946","SindriThorarinsson","2","0","4","80"
"22","WC 2014","798","500menn","E-riðill","815","Frakkland","Hondúras","3","0","4105","Gunnar Örn Jóhannsson","1","0","4","80"
"22","WC 2014","798","500menn","E-riðill","815","Frakkland","Hondúras","3","0","4107","Hemmipals","3","0","5","100"
"22","WC 2014","798","500menn","E-riðill","815","Frakkland","Hondúras","3","0","4135","Kjartan","2","0","4","80"
"22","WC 2014","798","500menn","E-riðill","815","Frakkland","Hondúras","3","0","4185","BO","2","0","4","80"
"22","WC 2014","798","500menn","E-riðill","815","Frakkland","Hondúras","3","0","4946","SindriThorarinsson","4","1","3","60"
"22","WC 2014","798","500menn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4105","Gunnar Örn Jóhannsson","1","0","3","60"
"22","WC 2014","798","500menn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4107","Hemmipals","2","0","4","80"
"22","WC 2014","798","500menn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4135","Kjartan","2","0","4","80"
"22","WC 2014","798","500menn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4185","BO","2","0","4","80"
"22","WC 2014","798","500menn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4946","SindriThorarinsson","3","0","3","60"
"22","WC 2014","798","500menn","G-riðill","817","Þýskaland","Portúgal","4","0","4105","Gunnar Örn Jóhannsson","2","1","3","60"
"22","WC 2014","798","500menn","G-riðill","817","Þýskaland","Portúgal","4","0","4107","Hemmipals","2","2","0","0"
"22","WC 2014","798","500menn","G-riðill","817","Þýskaland","Portúgal","4","0","4135","Kjartan","2","1","3","60"
"22","WC 2014","798","500menn","G-riðill","817","Þýskaland","Portúgal","4","0","4185","BO","1","1","0","0"
"22","WC 2014","798","500menn","G-riðill","817","Þýskaland","Portúgal","4","0","4946","SindriThorarinsson","2","1","3","60"
"22","WC 2014","798","500menn","F-riðill","818","Íran","Nígería","0","0","4105","Gunnar Örn Jóhannsson","0","0","5","100"
"22","WC 2014","798","500menn","F-riðill","818","Íran","Nígería","0","0","4107","Hemmipals","0","1","1","20"
"22","WC 2014","798","500menn","F-riðill","818","Íran","Nígería","0","0","4135","Kjartan","0","1","1","20"
"22","WC 2014","798","500menn","F-riðill","818","Íran","Nígería","0","0","4185","BO","1","0","1","20"
"22","WC 2014","798","500menn","F-riðill","818","Íran","Nígería","0","0","4946","SindriThorarinsson","1","1","3","60"
"22","WC 2014","798","500menn","G-riðill","819","Ghana","Bandaríkin","1","2","4105","Gunnar Örn Jóhannsson","0","2","4","80"
"22","WC 2014","798","500menn","G-riðill","819","Ghana","Bandaríkin","1","2","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","G-riðill","819","Ghana","Bandaríkin","1","2","4135","Kjartan","0","2","4","80"
"22","WC 2014","798","500menn","G-riðill","819","Ghana","Bandaríkin","1","2","4185","BO","0","1","3","60"
"22","WC 2014","798","500menn","G-riðill","819","Ghana","Bandaríkin","1","2","4946","SindriThorarinsson","1","2","5","100"
"22","WC 2014","798","500menn","H-riðill","820","Belgía","Alsír","2","1","4105","Gunnar Örn Jóhannsson","2","0","4","80"
"22","WC 2014","798","500menn","H-riðill","820","Belgía","Alsír","2","1","4107","Hemmipals","2","0","4","80"
"22","WC 2014","798","500menn","H-riðill","820","Belgía","Alsír","2","1","4135","Kjartan","2","0","4","80"
"22","WC 2014","798","500menn","H-riðill","820","Belgía","Alsír","2","1","4185","BO","1","0","3","60"
"22","WC 2014","798","500menn","H-riðill","820","Belgía","Alsír","2","1","4946","SindriThorarinsson","3","1","4","80"
"22","WC 2014","798","500menn","A-riðill","821","Brasilía","Mexíkó","0","0","4105","Gunnar Örn Jóhannsson","2","1","0","0"
"22","WC 2014","798","500menn","A-riðill","821","Brasilía","Mexíkó","0","0","4107","Hemmipals","2","1","0","0"
"22","WC 2014","798","500menn","A-riðill","821","Brasilía","Mexíkó","0","0","4135","Kjartan","2","1","0","0"
"22","WC 2014","798","500menn","A-riðill","821","Brasilía","Mexíkó","0","0","4185","BO","2","1","0","0"
"22","WC 2014","798","500menn","A-riðill","821","Brasilía","Mexíkó","0","0","4946","SindriThorarinsson","3","2","0","0"
"22","WC 2014","798","500menn","H-riðill","822","Rússland","Suður-Kórea","1","1","4105","Gunnar Örn Jóhannsson","1","0","1","20"
"22","WC 2014","798","500menn","H-riðill","822","Rússland","Suður-Kórea","1","1","4107","Hemmipals","1","0","1","20"
"22","WC 2014","798","500menn","H-riðill","822","Rússland","Suður-Kórea","1","1","4135","Kjartan","3","0","0","0"
"22","WC 2014","798","500menn","H-riðill","822","Rússland","Suður-Kórea","1","1","4185","BO","1","0","1","20"
"22","WC 2014","798","500menn","H-riðill","822","Rússland","Suður-Kórea","1","1","4946","SindriThorarinsson","2","1","1","20"
"22","WC 2014","798","500menn","B-riðill","823","Ástralía","Holland","2","3","4105","Gunnar Örn Jóhannsson","1","2","3","60"
"22","WC 2014","798","500menn","B-riðill","823","Ástralía","Holland","2","3","4107","Hemmipals","0","2","3","60"
"22","WC 2014","798","500menn","B-riðill","823","Ástralía","Holland","2","3","4135","Kjartan","0","2","3","60"
"22","WC 2014","798","500menn","B-riðill","823","Ástralía","Holland","2","3","4185","BO","0","2","3","60"
"22","WC 2014","798","500menn","B-riðill","823","Ástralía","Holland","2","3","4946","SindriThorarinsson","0","2","3","60"
"22","WC 2014","798","500menn","B-riðill","824","Spánn","Síle","0","2","4105","Gunnar Örn Jóhannsson","3","0","0","0"
"22","WC 2014","798","500menn","B-riðill","824","Spánn","Síle","0","2","4107","Hemmipals","2","0","0","0"
"22","WC 2014","798","500menn","B-riðill","824","Spánn","Síle","0","2","4135","Kjartan","1","0","0","0"
"22","WC 2014","798","500menn","B-riðill","824","Spánn","Síle","0","2","4185","BO","2","1","0","0"
"22","WC 2014","798","500menn","B-riðill","824","Spánn","Síle","0","2","4946","SindriThorarinsson","2","1","0","0"
"22","WC 2014","798","500menn","A-riðill","825","Kamerún","Króatía","0","4","4105","Gunnar Örn Jóhannsson","0","1","4","80"
"22","WC 2014","798","500menn","A-riðill","825","Kamerún","Króatía","0","4","4107","Hemmipals","0","2","4","80"
"22","WC 2014","798","500menn","A-riðill","825","Kamerún","Króatía","0","4","4135","Kjartan","0","1","4","80"
"22","WC 2014","798","500menn","A-riðill","825","Kamerún","Króatía","0","4","4185","BO","0","1","4","80"
"22","WC 2014","798","500menn","A-riðill","825","Kamerún","Króatía","0","4","4946","SindriThorarinsson","3","2","0","0"
"22","WC 2014","798","500menn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4105","Gunnar Örn Jóhannsson","0","1","1","20"
"22","WC 2014","798","500menn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4107","Hemmipals","0","0","0","0"
"22","WC 2014","798","500menn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4135","Kjartan","1","0","3","60"
"22","WC 2014","798","500menn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4185","BO","1","0","3","60"
"22","WC 2014","798","500menn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4946","SindriThorarinsson","5","0","3","60"
"22","WC 2014","798","500menn","D-riðill","827","Úrúgvæ","England","2","1","4105","Gunnar Örn Jóhannsson","2","1","5","100"
"22","WC 2014","798","500menn","D-riðill","827","Úrúgvæ","England","2","1","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","D-riðill","827","Úrúgvæ","England","2","1","4135","Kjartan","0","1","1","20"
"22","WC 2014","798","500menn","D-riðill","827","Úrúgvæ","England","2","1","4185","BO","2","1","5","100"
"22","WC 2014","798","500menn","D-riðill","827","Úrúgvæ","England","2","1","4946","SindriThorarinsson","2","1","5","100"
"22","WC 2014","798","500menn","C-riðill","828","Japan","Grikkland","0","0","4105","Gunnar Örn Jóhannsson","0","0","5","100"
"22","WC 2014","798","500menn","C-riðill","828","Japan","Grikkland","0","0","4107","Hemmipals","0","1","1","20"
"22","WC 2014","798","500menn","C-riðill","828","Japan","Grikkland","0","0","4135","Kjartan","1","0","1","20"
"22","WC 2014","798","500menn","C-riðill","828","Japan","Grikkland","0","0","4185","BO","1","1","3","60"
"22","WC 2014","798","500menn","C-riðill","828","Japan","Grikkland","0","0","4946","SindriThorarinsson","1","1","3","60"
"22","WC 2014","798","500menn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4105","Gunnar Örn Jóhannsson","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4107","Hemmipals","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4135","Kjartan","1","0","0","0"
"22","WC 2014","798","500menn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4185","BO","2","0","0","0"
"22","WC 2014","798","500menn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4946","SindriThorarinsson","2","1","1","20"
"22","WC 2014","798","500menn","E-riðill","830","Sviss","Frakkland","2","5","4105","Gunnar Örn Jóhannsson","0","1","3","60"
"22","WC 2014","798","500menn","E-riðill","830","Sviss","Frakkland","2","5","4107","Hemmipals","0","1","3","60"
"22","WC 2014","798","500menn","E-riðill","830","Sviss","Frakkland","2","5","4135","Kjartan","0","2","3","60"
"22","WC 2014","798","500menn","E-riðill","830","Sviss","Frakkland","2","5","4185","BO","0","0","0","0"
"22","WC 2014","798","500menn","E-riðill","830","Sviss","Frakkland","2","5","4946","SindriThorarinsson","1","1","0","0"
"22","WC 2014","798","500menn","E-riðill","831","Hondúras","Ekvador","1","2","4105","Gunnar Örn Jóhannsson","1","1","1","20"
"22","WC 2014","798","500menn","E-riðill","831","Hondúras","Ekvador","1","2","4107","Hemmipals","0","1","3","60"
"22","WC 2014","798","500menn","E-riðill","831","Hondúras","Ekvador","1","2","4135","Kjartan","0","1","3","60"
"22","WC 2014","798","500menn","E-riðill","831","Hondúras","Ekvador","1","2","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","E-riðill","831","Hondúras","Ekvador","1","2","4946","SindriThorarinsson","2","2","1","20"
"22","WC 2014","798","500menn","F-riðill","832","Argentína","Íran","1","0","4105","Gunnar Örn Jóhannsson","3","1","3","60"
"22","WC 2014","798","500menn","F-riðill","832","Argentína","Íran","1","0","4107","Hemmipals","3","0","4","80"
"22","WC 2014","798","500menn","F-riðill","832","Argentína","Íran","1","0","4135","Kjartan","3","0","4","80"
"22","WC 2014","798","500menn","F-riðill","832","Argentína","Íran","1","0","4185","BO","2","0","4","80"
"22","WC 2014","798","500menn","F-riðill","832","Argentína","Íran","1","0","4946","SindriThorarinsson","3","0","4","80"
"22","WC 2014","798","500menn","G-riðill","833","Þýskaland","Ghana","2","2","4105","Gunnar Örn Jóhannsson","2","0","1","20"
"22","WC 2014","798","500menn","G-riðill","833","Þýskaland","Ghana","2","2","4107","Hemmipals","2","1","1","20"
"22","WC 2014","798","500menn","G-riðill","833","Þýskaland","Ghana","2","2","4135","Kjartan","2","0","1","20"
"22","WC 2014","798","500menn","G-riðill","833","Þýskaland","Ghana","2","2","4185","BO","2","0","1","20"
"22","WC 2014","798","500menn","G-riðill","833","Þýskaland","Ghana","2","2","4946","SindriThorarinsson","2","0","1","20"
"22","WC 2014","798","500menn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4105","Gunnar Örn Jóhannsson","0","0","1","20"
"22","WC 2014","798","500menn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4135","Kjartan","0","1","0","0"
"22","WC 2014","798","500menn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4185","BO","0","0","1","20"
"22","WC 2014","798","500menn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4946","SindriThorarinsson","2","2","0","0"
"22","WC 2014","798","500menn","H-riðill","835","Belgía","Rússland","1","0","4105","Gunnar Örn Jóhannsson","1","1","1","20"
"22","WC 2014","798","500menn","H-riðill","835","Belgía","Rússland","1","0","4107","Hemmipals","1","0","5","100"
"22","WC 2014","798","500menn","H-riðill","835","Belgía","Rússland","1","0","4135","Kjartan","2","1","3","60"
"22","WC 2014","798","500menn","H-riðill","835","Belgía","Rússland","1","0","4185","BO","1","0","5","100"
"22","WC 2014","798","500menn","H-riðill","835","Belgía","Rússland","1","0","4946","SindriThorarinsson","1","1","1","20"
"22","WC 2014","798","500menn","H-riðill","836","Suður-Kórea","Alsír","2","4","4105","Gunnar Örn Jóhannsson","1","1","0","0"
"22","WC 2014","798","500menn","H-riðill","836","Suður-Kórea","Alsír","2","4","4107","Hemmipals","1","1","0","0"
"22","WC 2014","798","500menn","H-riðill","836","Suður-Kórea","Alsír","2","4","4135","Kjartan","1","2","3","60"
"22","WC 2014","798","500menn","H-riðill","836","Suður-Kórea","Alsír","2","4","4185","BO","1","1","0","0"
"22","WC 2014","798","500menn","H-riðill","836","Suður-Kórea","Alsír","2","4","4946","SindriThorarinsson","2","1","1","20"
"22","WC 2014","798","500menn","G-riðill","837","Bandaríkin","Portúgal","2","2","4105","Gunnar Örn Jóhannsson","1","2","1","20"
"22","WC 2014","798","500menn","G-riðill","837","Bandaríkin","Portúgal","2","2","4107","Hemmipals","0","2","1","20"
"22","WC 2014","798","500menn","G-riðill","837","Bandaríkin","Portúgal","2","2","4135","Kjartan","1","2","1","20"
"22","WC 2014","798","500menn","G-riðill","837","Bandaríkin","Portúgal","2","2","4185","BO","1","2","1","20"
"22","WC 2014","798","500menn","G-riðill","837","Bandaríkin","Portúgal","2","2","4946","SindriThorarinsson","1","2","1","20"
"22","WC 2014","798","500menn","B-riðill","838","Holland","Síle","2","0","4105","Gunnar Örn Jóhannsson","3","0","4","80"
"22","WC 2014","798","500menn","B-riðill","838","Holland","Síle","2","0","4107","Hemmipals","0","0","1","20"
"22","WC 2014","798","500menn","B-riðill","838","Holland","Síle","2","0","4135","Kjartan","2","1","4","80"
"22","WC 2014","798","500menn","B-riðill","838","Holland","Síle","2","0","4185","BO","1","2","0","0"
"22","WC 2014","798","500menn","B-riðill","838","Holland","Síle","2","0","4946","SindriThorarinsson","2","2","1","20"
"22","WC 2014","798","500menn","B-riðill","839","Ástralía","Spánn","0","3","4105","Gunnar Örn Jóhannsson","0","4","4","80"
"22","WC 2014","798","500menn","B-riðill","839","Ástralía","Spánn","0","3","4107","Hemmipals","0","2","4","80"
"22","WC 2014","798","500menn","B-riðill","839","Ástralía","Spánn","0","3","4135","Kjartan","0","2","4","80"
"22","WC 2014","798","500menn","B-riðill","839","Ástralía","Spánn","0","3","4185","BO","0","2","4","80"
"22","WC 2014","798","500menn","B-riðill","839","Ástralía","Spánn","0","3","4946","SindriThorarinsson","0","3","5","100"
"22","WC 2014","798","500menn","A-riðill","840","Kamerún","Brasilía","1","4","4105","Gunnar Örn Jóhannsson","1","3","4","80"
"22","WC 2014","798","500menn","A-riðill","840","Kamerún","Brasilía","1","4","4107","Hemmipals","0","3","3","60"
"22","WC 2014","798","500menn","A-riðill","840","Kamerún","Brasilía","1","4","4135","Kjartan","0","2","3","60"
"22","WC 2014","798","500menn","A-riðill","840","Kamerún","Brasilía","1","4","4185","BO","0","2","3","60"
"22","WC 2014","798","500menn","A-riðill","840","Kamerún","Brasilía","1","4","4946","SindriThorarinsson","1","2","4","80"
"22","WC 2014","798","500menn","A-riðill","841","Króatía","Mexíkó","1","3","4105","Gunnar Örn Jóhannsson","1","1","1","20"
"22","WC 2014","798","500menn","A-riðill","841","Króatía","Mexíkó","1","3","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","A-riðill","841","Króatía","Mexíkó","1","3","4135","Kjartan","1","0","1","20"
"22","WC 2014","798","500menn","A-riðill","841","Króatía","Mexíkó","1","3","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","A-riðill","841","Króatía","Mexíkó","1","3","4946","SindriThorarinsson","2","2","0","0"
"22","WC 2014","798","500menn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4105","Gunnar Örn Jóhannsson","2","2","0","0"
"22","WC 2014","798","500menn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4107","Hemmipals","1","0","0","0"
"22","WC 2014","798","500menn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4135","Kjartan","1","0","0","0"
"22","WC 2014","798","500menn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4946","SindriThorarinsson","1","1","1","20"
"22","WC 2014","798","500menn","D-riðill","843","Kosta Ríka","England","0","0","4105","Gunnar Örn Jóhannsson","0","3","1","20"
"22","WC 2014","798","500menn","D-riðill","843","Kosta Ríka","England","0","0","4107","Hemmipals","0","2","1","20"
"22","WC 2014","798","500menn","D-riðill","843","Kosta Ríka","England","0","0","4135","Kjartan","2","0","1","20"
"22","WC 2014","798","500menn","D-riðill","843","Kosta Ríka","England","0","0","4185","BO","0","2","1","20"
"22","WC 2014","798","500menn","D-riðill","843","Kosta Ríka","England","0","0","4946","SindriThorarinsson","0","2","1","20"
"22","WC 2014","798","500menn","C-riðill","844","Japan","Kólumbía","1","4","4105","Gunnar Örn Jóhannsson","0","1","3","60"
"22","WC 2014","798","500menn","C-riðill","844","Japan","Kólumbía","1","4","4107","Hemmipals","0","0","0","0"
"22","WC 2014","798","500menn","C-riðill","844","Japan","Kólumbía","1","4","4135","Kjartan","0","1","3","60"
"22","WC 2014","798","500menn","C-riðill","844","Japan","Kólumbía","1","4","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","C-riðill","844","Japan","Kólumbía","1","4","4946","SindriThorarinsson","2","2","0","0"
"22","WC 2014","798","500menn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4105","Gunnar Örn Jóhannsson","0","0","0","0"
"22","WC 2014","798","500menn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4107","Hemmipals","1","1","1","20"
"22","WC 2014","798","500menn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4135","Kjartan","0","1","1","20"
"22","WC 2014","798","500menn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4185","BO","1","1","1","20"
"22","WC 2014","798","500menn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4946","SindriThorarinsson","1","1","1","20"
"22","WC 2014","798","500menn","F-riðill","846","Nígería","Argentína","2","3","4105","Gunnar Örn Jóhannsson","0","3","4","80"
"22","WC 2014","798","500menn","F-riðill","846","Nígería","Argentína","2","3","4107","Hemmipals","1","2","3","60"
"22","WC 2014","798","500menn","F-riðill","846","Nígería","Argentína","2","3","4135","Kjartan","0","2","3","60"
"22","WC 2014","798","500menn","F-riðill","846","Nígería","Argentína","2","3","4185","BO","0","2","3","60"
"22","WC 2014","798","500menn","F-riðill","846","Nígería","Argentína","2","3","4946","SindriThorarinsson","1","2","3","60"
"22","WC 2014","798","500menn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4105","Gunnar Örn Jóhannsson","0","0","0","0"
"22","WC 2014","798","500menn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4107","Hemmipals","2","0","3","60"
"22","WC 2014","798","500menn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4135","Kjartan","1","0","3","60"
"22","WC 2014","798","500menn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4185","BO","1","0","3","60"
"22","WC 2014","798","500menn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4946","SindriThorarinsson","1","1","1","20"
"22","WC 2014","798","500menn","E-riðill","848","Hondúras","Sviss","0","3","4105","Gunnar Örn Jóhannsson","0","1","4","80"
"22","WC 2014","798","500menn","E-riðill","848","Hondúras","Sviss","0","3","4107","Hemmipals","1","2","3","60"
"22","WC 2014","798","500menn","E-riðill","848","Hondúras","Sviss","0","3","4135","Kjartan","0","1","4","80"
"22","WC 2014","798","500menn","E-riðill","848","Hondúras","Sviss","0","3","4185","BO","1","1","0","0"
"22","WC 2014","798","500menn","E-riðill","848","Hondúras","Sviss","0","3","4946","SindriThorarinsson","1","2","3","60"
"22","WC 2014","798","500menn","E-riðill","849","Ekvador","Frakkland","0","0","4105","Gunnar Örn Jóhannsson","0","1","1","20"
"22","WC 2014","798","500menn","E-riðill","849","Ekvador","Frakkland","0","0","4107","Hemmipals","1","3","0","0"
"22","WC 2014","798","500menn","E-riðill","849","Ekvador","Frakkland","0","0","4135","Kjartan","0","1","1","20"
"22","WC 2014","798","500menn","E-riðill","849","Ekvador","Frakkland","0","0","4185","BO","0","1","1","20"
"22","WC 2014","798","500menn","E-riðill","849","Ekvador","Frakkland","0","0","4946","SindriThorarinsson","1","2","0","0"
"22","WC 2014","798","500menn","G-riðill","850","Portúgal","Ghana","2","1","4105","Gunnar Örn Jóhannsson","3","1","4","80"
"22","WC 2014","798","500menn","G-riðill","850","Portúgal","Ghana","2","1","4107","Hemmipals","1","0","3","60"
"22","WC 2014","798","500menn","G-riðill","850","Portúgal","Ghana","2","1","4135","Kjartan","2","1","5","100"
"22","WC 2014","798","500menn","G-riðill","850","Portúgal","Ghana","2","1","4185","BO","1","0","3","60"
"22","WC 2014","798","500menn","G-riðill","850","Portúgal","Ghana","2","1","4946","SindriThorarinsson","3","0","3","60"
"22","WC 2014","798","500menn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4105","Gunnar Örn Jóhannsson","1","2","3","60"
"22","WC 2014","798","500menn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4107","Hemmipals","1","3","3","60"
"22","WC 2014","798","500menn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4135","Kjartan","0","2","4","80"
"22","WC 2014","798","500menn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4185","BO","0","2","4","80"
"22","WC 2014","798","500menn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4946","SindriThorarinsson","0","2","4","80"
"22","WC 2014","798","500menn","H-riðill","852","Suður-Kórea","Belgía","0","1","4105","Gunnar Örn Jóhannsson","0","0","1","20"
"22","WC 2014","798","500menn","H-riðill","852","Suður-Kórea","Belgía","0","1","4107","Hemmipals","0","2","4","80"
"22","WC 2014","798","500menn","H-riðill","852","Suður-Kórea","Belgía","0","1","4135","Kjartan","0","2","4","80"
"22","WC 2014","798","500menn","H-riðill","852","Suður-Kórea","Belgía","0","1","4185","BO","0","2","4","80"
