"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","8565","Þorsteinn Geir Jónsson","0","2","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","8588","Fanney","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","8634","Guðný","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","8713","Ingibjörg","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","8906","Ólafur E. Sigurjónsson","0","2","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","9075","Sveinn Guðmundsson","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","9475","Níels Árni Árnason","3","3","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","12288","Gugga","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","12527","Snædís","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","13236","Freygerður Steinsdóttir","1","3","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","13538","Sigurborg Matthíasdóttir","2","3","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14196","Auður Kristjánsdóttir","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14247","Sigríður Lárusdóttir","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14289","Fanney Rut","1","3","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14326","Kristján Þórhallsson","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14383","Anna Ragnheiður","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1887","Senegal","Holland","0","2","14528","SolveigRan","1","3","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","8565","Þorsteinn Geir Jónsson","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","8588","Fanney","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","8634","Guðný","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","8713","Ingibjörg","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","8906","Ólafur E. Sigurjónsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","9075","Sveinn Guðmundsson","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","9475","Níels Árni Árnason","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","12288","Gugga","1","3","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","12527","Snædís","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","13236","Freygerður Steinsdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","13538","Sigurborg Matthíasdóttir","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","14196","Auður Kristjánsdóttir","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","14247","Sigríður Lárusdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","14326","Kristján Þórhallsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","14383","Anna Ragnheiður","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1888","Kvatar","Ekvador","0","2","14528","SolveigRan","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","8565","Þorsteinn Geir Jónsson","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","8588","Fanney","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","8634","Guðný","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","8713","Ingibjörg","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","8906","Ólafur E. Sigurjónsson","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","9075","Sveinn Guðmundsson","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","9475","Níels Árni Árnason","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","12288","Gugga","0","2","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","12527","Snædís","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","13236","Freygerður Steinsdóttir","1","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","13538","Sigurborg Matthíasdóttir","0","2","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","14196","Auður Kristjánsdóttir","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","14289","Fanney Rut","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","14326","Kristján Þórhallsson","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","14383","Anna Ragnheiður","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1889","Kvatar","Senegal","1","3","14528","SolveigRan","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","8565","Þorsteinn Geir Jónsson","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","8588","Fanney","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","8634","Guðný","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","8713","Ingibjörg","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","8906","Ólafur E. Sigurjónsson","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","9075","Sveinn Guðmundsson","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","9475","Níels Árni Árnason","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","12288","Gugga","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","12527","Snædís","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","13236","Freygerður Steinsdóttir","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","13538","Sigurborg Matthíasdóttir","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","14196","Auður Kristjánsdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","14289","Fanney Rut","3","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","14326","Kristján Þórhallsson","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","14383","Anna Ragnheiður","2","3","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1890","Holland","Ekvador","1","1","14528","SolveigRan","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","8588","Fanney","0","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","8634","Guðný","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","8713","Ingibjörg","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","8906","Ólafur E. Sigurjónsson","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","9075","Sveinn Guðmundsson","1","3","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","9475","Níels Árni Árnason","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","12288","Gugga","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","12527","Snædís","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","13236","Freygerður Steinsdóttir","3","2","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","13538","Sigurborg Matthíasdóttir","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14196","Auður Kristjánsdóttir","1","2","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14247","Sigríður Lárusdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14289","Fanney Rut","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14326","Kristján Þórhallsson","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14383","Anna Ragnheiður","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1891","Ekvador","Senegal","1","2","14528","SolveigRan","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","8565","Þorsteinn Geir Jónsson","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","8588","Fanney","2","0","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","8634","Guðný","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","8713","Ingibjörg","3","0","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","8906","Ólafur E. Sigurjónsson","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","9075","Sveinn Guðmundsson","4","0","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","9475","Níels Árni Árnason","0","1","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","12288","Gugga","0","3","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","12527","Snædís","2","0","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","13236","Freygerður Steinsdóttir","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","13538","Sigurborg Matthíasdóttir","2","0","5","100"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14196","Auður Kristjánsdóttir","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14247","Sigríður Lárusdóttir","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14289","Fanney Rut","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14326","Kristján Þórhallsson","1","0","4","80"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14383","Anna Ragnheiður","1","2","0","0"
"40","HM 2022","2178","Blóðbankinn","A-riðill","1892","Holland","Kvatar","2","0","14528","SolveigRan","2","1","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","8565","Þorsteinn Geir Jónsson","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","8588","Fanney","3","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","8634","Guðný","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","8713","Ingibjörg","3","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","8906","Ólafur E. Sigurjónsson","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","9075","Sveinn Guðmundsson","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","9475","Níels Árni Árnason","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","12288","Gugga","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","12527","Snædís","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","13236","Freygerður Steinsdóttir","3","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","13538","Sigurborg Matthíasdóttir","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","14196","Auður Kristjánsdóttir","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","14247","Sigríður Lárusdóttir","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","14326","Kristján Þórhallsson","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","14383","Anna Ragnheiður","2","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1893","England","Íran","6","2","14528","SolveigRan","2","0","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","8565","Þorsteinn Geir Jónsson","1","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","8588","Fanney","1","2","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","8634","Guðný","1","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","8713","Ingibjörg","1","2","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","8906","Ólafur E. Sigurjónsson","1","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","9075","Sveinn Guðmundsson","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","9475","Níels Árni Árnason","3","3","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","12288","Gugga","1","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","12527","Snædís","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","13236","Freygerður Steinsdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","13538","Sigurborg Matthíasdóttir","1","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14196","Auður Kristjánsdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14247","Sigríður Lárusdóttir","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14289","Fanney Rut","1","3","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14326","Kristján Þórhallsson","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14383","Anna Ragnheiður","0","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1894","Bandaríkin","Wales","1","1","14528","SolveigRan","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","8565","Þorsteinn Geir Jónsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","8588","Fanney","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","8634","Guðný","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","8713","Ingibjörg","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","8906","Ólafur E. Sigurjónsson","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","9075","Sveinn Guðmundsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","9475","Níels Árni Árnason","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","12288","Gugga","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","12527","Snædís","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","13236","Freygerður Steinsdóttir","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","13538","Sigurborg Matthíasdóttir","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14196","Auður Kristjánsdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14247","Sigríður Lárusdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14289","Fanney Rut","2","2","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14326","Kristján Þórhallsson","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14383","Anna Ragnheiður","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1895","Wales","Íran","0","2","14528","SolveigRan","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","8565","Þorsteinn Geir Jónsson","2","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","8588","Fanney","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","8634","Guðný","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","8713","Ingibjörg","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","8906","Ólafur E. Sigurjónsson","1","1","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","9075","Sveinn Guðmundsson","2","3","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","9475","Níels Árni Árnason","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","12288","Gugga","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","12527","Snædís","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","13236","Freygerður Steinsdóttir","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","13538","Sigurborg Matthíasdóttir","4","2","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14196","Auður Kristjánsdóttir","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14247","Sigríður Lárusdóttir","2","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14289","Fanney Rut","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14326","Kristján Þórhallsson","1","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14383","Anna Ragnheiður","2","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1896","England","Bandaríkin","0","0","14528","SolveigRan","2","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","8565","Þorsteinn Geir Jónsson","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","8588","Fanney","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","8634","Guðný","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","8713","Ingibjörg","0","3","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","8906","Ólafur E. Sigurjónsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","9075","Sveinn Guðmundsson","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","9475","Níels Árni Árnason","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","12288","Gugga","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","12527","Snædís","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","13236","Freygerður Steinsdóttir","1","3","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","13538","Sigurborg Matthíasdóttir","1","1","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14196","Auður Kristjánsdóttir","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14247","Sigríður Lárusdóttir","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14289","Fanney Rut","2","3","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14326","Kristján Þórhallsson","0","1","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14383","Anna Ragnheiður","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1897","Wales","England","0","3","14528","SolveigRan","2","3","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","8565","Þorsteinn Geir Jónsson","0","0","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","8588","Fanney","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","8634","Guðný","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","8713","Ingibjörg","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","8906","Ólafur E. Sigurjónsson","2","2","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","9075","Sveinn Guðmundsson","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","9475","Níels Árni Árnason","0","3","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","12288","Gugga","3","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","12527","Snædís","0","1","5","100"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","13236","Freygerður Steinsdóttir","3","2","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","13538","Sigurborg Matthíasdóttir","0","2","4","80"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14196","Auður Kristjánsdóttir","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14247","Sigríður Lárusdóttir","1","2","3","60"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14289","Fanney Rut","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14326","Kristján Þórhallsson","1","0","0","0"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14383","Anna Ragnheiður","2","1","1","20"
"40","HM 2022","2178","Blóðbankinn","B-riðill","1898","Íran","Bandaríkin","0","1","14528","SolveigRan","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8565","Þorsteinn Geir Jónsson","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8588","Fanney","3","0","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8634","Guðný","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8713","Ingibjörg","4","0","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8906","Ólafur E. Sigurjónsson","3","1","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9075","Sveinn Guðmundsson","4","1","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9475","Níels Árni Árnason","1","1","1","20"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12288","Gugga","2","0","0","0"
"40","HM 2022","2178","Blóðbankinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12527","Snædís","3","0","0","0"
