"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4035","Stefán Veigar Stefánsson","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8804","Davíð Stefánsson","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10458","Guðveig Búadóttir","1","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10462","Stefán Vagnsson","1","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10672","Búi","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10674","Brimir Júlíuson Búason","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10720","Askur Ari","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4035","Stefán Veigar Stefánsson","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10458","Guðveig Búadóttir","3","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10462","Stefán Vagnsson","1","3","3","60"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10672","Búi","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10674","Brimir Júlíuson Búason","2","3","3","60"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10720","Askur Ari","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","4035","Stefán Veigar Stefánsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","8804","Davíð Stefánsson","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","10458","Guðveig Búadóttir","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","10462","Stefán Vagnsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","10720","Askur Ari","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1334","Rússland","Egyptaland","3","1","10740","Árdís","0","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4035","Stefán Veigar Stefánsson","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8804","Davíð Stefánsson","3","1","3","60"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10458","Guðveig Búadóttir","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10462","Stefán Vagnsson","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10720","Askur Ari","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10740","Árdís","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","4035","Stefán Veigar Stefánsson","3","1","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","10458","Guðveig Búadóttir","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","10462","Stefán Vagnsson","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","10720","Askur Ari","1","1","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1336","Úrúgvæ","Rússland","3","0","10740","Árdís","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4035","Stefán Veigar Stefánsson","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8804","Davíð Stefánsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10458","Guðveig Búadóttir","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10462","Stefán Vagnsson","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10720","Askur Ari","0","1","1","20"
"30","WC 2018","1367","Fjöllufjör","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10740","Árdís","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","4035","Stefán Veigar Stefánsson","1","0","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","8804","Davíð Stefánsson","1","0","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","10458","Guðveig Búadóttir","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","10462","Stefán Vagnsson","0","1","5","100"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","10672","Búi","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1338","Marokkó","Íran","0","1","10720","Askur Ari","0","3","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","4035","Stefán Veigar Stefánsson","2","2","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","8804","Davíð Stefánsson","1","1","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","10458","Guðveig Búadóttir","3","3","5","100"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","10462","Stefán Vagnsson","0","3","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","10672","Búi","0","0","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1339","Portúgal","Spánn","3","3","10720","Askur Ari","0","3","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","4035","Stefán Veigar Stefánsson","4","1","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","10458","Guðveig Búadóttir","0","0","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","10462","Stefán Vagnsson","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","10720","Askur Ari","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1340","Portúgal","Marokkó","1","0","10740","Árdís","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","4035","Stefán Veigar Stefánsson","0","4","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","8804","Davíð Stefánsson","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","10458","Guðveig Búadóttir","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","10462","Stefán Vagnsson","0","3","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","10720","Askur Ari","0","4","4","80"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1341","Íran","Spánn","0","1","10740","Árdís","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","4035","Stefán Veigar Stefánsson","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","8804","Davíð Stefánsson","1","3","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","10458","Guðveig Búadóttir","1","3","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","10462","Stefán Vagnsson","1","1","5","100"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","10720","Askur Ari","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1342","Íran","Portúgal","1","1","10740","Árdís","1","4","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","4035","Stefán Veigar Stefánsson","4","0","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","8804","Davíð Stefánsson","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","10458","Guðveig Búadóttir","1","1","3","60"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","10462","Stefán Vagnsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","10720","Askur Ari","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","B-riðill","1343","Spánn","Marokkó","2","2","10740","Árdís","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","4035","Stefán Veigar Stefánsson","4","0","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","8804","Davíð Stefánsson","3","1","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","10458","Guðveig Búadóttir","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","10462","Stefán Vagnsson","4","0","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","10672","Búi","4","1","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","10720","Askur Ari","4","0","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1344","Frakkland","Ástralía","2","1","10740","Árdís","3","0","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","4035","Stefán Veigar Stefánsson","1","3","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","8804","Davíð Stefánsson","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","10458","Guðveig Búadóttir","2","3","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","10462","Stefán Vagnsson","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","10672","Búi","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","10720","Askur Ari","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1345","Perú","Danmörk","0","1","10740","Árdís","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","4035","Stefán Veigar Stefánsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","10458","Guðveig Búadóttir","3","2","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","10462","Stefán Vagnsson","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","10720","Askur Ari","0","0","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1346","Danmörk","Ástralía","1","1","10740","Árdís","3","1","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","4035","Stefán Veigar Stefánsson","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","8804","Davíð Stefánsson","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","10458","Guðveig Búadóttir","3","1","3","60"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","10462","Stefán Vagnsson","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","10720","Askur Ari","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1347","Frakkland","Perú","1","0","10740","Árdís","1","0","5","100"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","4035","Stefán Veigar Stefánsson","1","4","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","8804","Davíð Stefánsson","0","1","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","10458","Guðveig Búadóttir","0","0","5","100"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","10462","Stefán Vagnsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","10674","Brimir Júlíuson Búason","0","3","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","10720","Askur Ari","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1348","Danmörk","Frakkland","0","0","10740","Árdís","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","4035","Stefán Veigar Stefánsson","1","1","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","8804","Davíð Stefánsson","1","2","4","80"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","10458","Guðveig Búadóttir","3","2","1","20"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","10462","Stefán Vagnsson","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","10674","Brimir Júlíuson Búason","1","1","0","0"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","10720","Askur Ari","0","2","5","100"
"30","WC 2018","1367","Fjöllufjör","C-riðill","1349","Ástralía","Perú","0","2","10740","Árdís","0","1","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","4035","Stefán Veigar Stefánsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","8804","Davíð Stefánsson","1","1","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","10458","Guðveig Búadóttir","3","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","10462","Stefán Vagnsson","3","1","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","10672","Búi","1","1","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","10720","Askur Ari","4","0","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1350","Argentína","Ísland","1","1","10740","Árdís","2","3","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","4035","Stefán Veigar Stefánsson","2","1","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","8804","Davíð Stefánsson","3","2","3","60"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","10458","Guðveig Búadóttir","2","3","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","10462","Stefán Vagnsson","2","1","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","10672","Búi","0","0","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","10720","Askur Ari","2","2","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1351","Króatía","Nígería","2","0","10740","Árdís","2","1","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","4035","Stefán Veigar Stefánsson","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","10458","Guðveig Búadóttir","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","10462","Stefán Vagnsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","10720","Askur Ari","0","3","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1352","Argentína","Króatía","0","3","10740","Árdís","1","1","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","4035","Stefán Veigar Stefánsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","8804","Davíð Stefánsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","10458","Guðveig Búadóttir","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","10462","Stefán Vagnsson","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","10720","Askur Ari","1","0","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1353","Nígería","Ísland","2","0","10740","Árdís","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","4035","Stefán Veigar Stefánsson","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","8804","Davíð Stefánsson","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","10458","Guðveig Búadóttir","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","10462","Stefán Vagnsson","0","1","3","60"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","10674","Brimir Júlíuson Búason","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","10720","Askur Ari","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1354","Nígería","Argentína","1","2","10740","Árdís","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","4035","Stefán Veigar Stefánsson","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","8804","Davíð Stefánsson","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","10458","Guðveig Búadóttir","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","10462","Stefán Vagnsson","3","2","1","20"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","10674","Brimir Júlíuson Búason","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","10720","Askur Ari","0","0","0","0"
"30","WC 2018","1367","Fjöllufjör","D-riðill","1355","Ísland","Króatía","1","2","10740","Árdís","2","3","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","4035","Stefán Veigar Stefánsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","8804","Davíð Stefánsson","0","3","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","10458","Guðveig Búadóttir","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","10462","Stefán Vagnsson","0","3","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","10720","Askur Ari","0","3","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1356","Kosta Ríka","Serbía","0","1","10740","Árdís","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","4035","Stefán Veigar Stefánsson","3","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","8804","Davíð Stefánsson","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","10458","Guðveig Búadóttir","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","10462","Stefán Vagnsson","5","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","10720","Askur Ari","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1357","Brasilía","Sviss","1","1","10740","Árdís","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4035","Stefán Veigar Stefánsson","5","0","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8804","Davíð Stefánsson","2","0","5","100"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10458","Guðveig Búadóttir","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10462","Stefán Vagnsson","3","0","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10720","Askur Ari","3","2","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10740","Árdís","2","1","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","4035","Stefán Veigar Stefánsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","8804","Davíð Stefánsson","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","10458","Guðveig Búadóttir","0","3","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","10462","Stefán Vagnsson","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","10720","Askur Ari","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1359","Serbía","Sviss","1","2","10740","Árdís","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","4035","Stefán Veigar Stefánsson","0","2","5","100"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","8804","Davíð Stefánsson","1","2","4","80"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","10458","Guðveig Búadóttir","0","2","5","100"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","10462","Stefán Vagnsson","2","2","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","10674","Brimir Júlíuson Búason","0","2","5","100"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","10720","Askur Ari","0","2","5","100"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1360","Serbía","Brasilía","0","2","10740","Árdís","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","4035","Stefán Veigar Stefánsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","8804","Davíð Stefánsson","1","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","10458","Guðveig Búadóttir","3","3","3","60"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","10462","Stefán Vagnsson","1","2","1","20"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","10674","Brimir Júlíuson Búason","1","0","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","10720","Askur Ari","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","E-riðill","1361","Sviss","Kosta Ríka","2","2","10740","Árdís","0","2","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","4035","Stefán Veigar Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","10458","Guðveig Búadóttir","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","10462","Stefán Vagnsson","4","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","10720","Askur Ari","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1362","Þýskaland","Mexíkó","0","1","10740","Árdís","3","1","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4035","Stefán Veigar Stefánsson","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10458","Guðveig Búadóttir","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10462","Stefán Vagnsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10720","Askur Ari","2","1","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10740","Árdís","1","2","1","20"
