"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15638","Kolbrún Klara Gísladóttir","0","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15649","Viktor Jóhannsson","0","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15715","Valtýr Gíslason","1","2","4","80"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15730","Jón þór","2","2","1","20"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15740","Grande Cerveza","1","3","3","60"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15750","Vera","0","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15758","Aron Freyr Jónsson","1","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15850","Vala Valtýs","1","3","3","60"
"40","HM 2022","2495","L188","A-riðill","1887","Senegal","Holland","0","2","15874","Gísli Óskarsson","1","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15638","Kolbrún Klara Gísladóttir","1","0","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15649","Viktor Jóhannsson","1","0","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15715","Valtýr Gíslason","0","1","4","80"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15730","Jón þór","1","2","4","80"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15740","Grande Cerveza","2","2","1","20"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15750","Vera","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15758","Aron Freyr Jónsson","0","1","4","80"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15850","Vala Valtýs","1","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1888","Kvatar","Ekvador","0","2","15874","Gísli Óskarsson","0","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15638","Kolbrún Klara Gísladóttir","0","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15649","Viktor Jóhannsson","0","3","4","80"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15715","Valtýr Gíslason","0","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15730","Jón þór","0","3","4","80"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15740","Grande Cerveza","0","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15750","Vera","1","2","4","80"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15752","Sandra Björk Gísladóttir","0","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15758","Aron Freyr Jónsson","1","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15850","Vala Valtýs","0","1","3","60"
"40","HM 2022","2495","L188","A-riðill","1889","Kvatar","Senegal","1","3","15874","Gísli Óskarsson","0","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15649","Viktor Jóhannsson","3","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15715","Valtýr Gíslason","3","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15730","Jón þór","2","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15740","Grande Cerveza","1","2","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15750","Vera","2","2","3","60"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15752","Sandra Björk Gísladóttir","2","0","0","0"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15758","Aron Freyr Jónsson","2","0","0","0"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15850","Vala Valtýs","2","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1890","Holland","Ekvador","1","1","15874","Gísli Óskarsson","2","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15649","Viktor Jóhannsson","1","0","1","20"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15715","Valtýr Gíslason","1","3","4","80"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15730","Jón þór","1","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15740","Grande Cerveza","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15750","Vera","1","1","1","20"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15752","Sandra Björk Gísladóttir","0","1","3","60"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15758","Aron Freyr Jónsson","0","2","4","80"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","A-riðill","1891","Ekvador","Senegal","1","2","15874","Gísli Óskarsson","1","2","5","100"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15649","Viktor Jóhannsson","3","0","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15715","Valtýr Gíslason","2","1","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15730","Jón þór","3","0","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15740","Grande Cerveza","4","0","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15750","Vera","2","1","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15752","Sandra Björk Gísladóttir","2","0","5","100"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15758","Aron Freyr Jónsson","3","0","4","80"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15850","Vala Valtýs","2","0","5","100"
"40","HM 2022","2495","L188","A-riðill","1892","Holland","Kvatar","2","0","15874","Gísli Óskarsson","3","0","4","80"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15638","Kolbrún Klara Gísladóttir","3","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15649","Viktor Jóhannsson","2","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15715","Valtýr Gíslason","4","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15730","Jón þór","2","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15740","Grande Cerveza","4","1","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15750","Vera","3","1","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15752","Sandra Björk Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15758","Aron Freyr Jónsson","2","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15850","Vala Valtýs","2","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1893","England","Íran","6","2","15874","Gísli Óskarsson","3","0","3","60"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15649","Viktor Jóhannsson","1","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15715","Valtýr Gíslason","1","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15730","Jón þór","1","2","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15740","Grande Cerveza","1","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15750","Vera","1","2","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15752","Sandra Björk Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15758","Aron Freyr Jónsson","2","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15850","Vala Valtýs","0","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1894","Bandaríkin","Wales","1","1","15874","Gísli Óskarsson","2","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15638","Kolbrún Klara Gísladóttir","3","0","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15649","Viktor Jóhannsson","2","0","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15715","Valtýr Gíslason","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15740","Grande Cerveza","3","2","1","20"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15750","Vera","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15752","Sandra Björk Gísladóttir","2","0","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15758","Aron Freyr Jónsson","1","0","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1895","Wales","Íran","0","2","15874","Gísli Óskarsson","1","0","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15638","Kolbrún Klara Gísladóttir","3","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15649","Viktor Jóhannsson","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15715","Valtýr Gíslason","3","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15730","Jón þór","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15740","Grande Cerveza","3","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15750","Vera","3","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15758","Aron Freyr Jónsson","0","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","B-riðill","1896","England","Bandaríkin","0","0","15874","Gísli Óskarsson","2","0","1","20"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15638","Kolbrún Klara Gísladóttir","0","3","5","100"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15649","Viktor Jóhannsson","0","2","4","80"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15715","Valtýr Gíslason","1","2","3","60"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15730","Jón þór","1","4","3","60"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15740","Grande Cerveza","1","4","3","60"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15750","Vera","0","2","4","80"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15752","Sandra Björk Gísladóttir","1","2","3","60"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15758","Aron Freyr Jónsson","0","1","4","80"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15850","Vala Valtýs","1","3","4","80"
"40","HM 2022","2495","L188","B-riðill","1897","Wales","England","0","3","15874","Gísli Óskarsson","0","2","4","80"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15638","Kolbrún Klara Gísladóttir","1","2","3","60"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15649","Viktor Jóhannsson","0","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15715","Valtýr Gíslason","1","3","3","60"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15730","Jón þór","0","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15740","Grande Cerveza","0","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15750","Vera","3","1","1","20"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15752","Sandra Björk Gísladóttir","0","1","5","100"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15758","Aron Freyr Jónsson","1","2","3","60"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15850","Vala Valtýs","1","3","3","60"
"40","HM 2022","2495","L188","B-riðill","1898","Íran","Bandaríkin","0","1","15874","Gísli Óskarsson","2","1","1","20"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15638","Kolbrún Klara Gísladóttir","3","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15649","Viktor Jóhannsson","2","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15715","Valtýr Gíslason","5","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15730","Jón þór","3","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15740","Grande Cerveza","6","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15750","Vera","3","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15752","Sandra Björk Gísladóttir","3","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15758","Aron Freyr Jónsson","3","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15850","Vala Valtýs","2","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15874","Gísli Óskarsson","5","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15649","Viktor Jóhannsson","1","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15715","Valtýr Gíslason","1","2","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15730","Jón þór","1","2","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15740","Grande Cerveza","1","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15750","Vera","1","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15758","Aron Freyr Jónsson","1","2","0","0"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15850","Vala Valtýs","1","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1900","Mexíkó","Pólland","0","0","15874","Gísli Óskarsson","0","2","1","20"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15638","Kolbrún Klara Gísladóttir","2","2","1","20"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15649","Viktor Jóhannsson","1","0","4","80"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15715","Valtýr Gíslason","2","0","5","100"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15730","Jón þór","0","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15740","Grande Cerveza","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15750","Vera","2","0","5","100"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15752","Sandra Björk Gísladóttir","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15758","Aron Freyr Jónsson","1","0","4","80"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15850","Vala Valtýs","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15874","Gísli Óskarsson","1","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15649","Viktor Jóhannsson","2","0","5","100"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15715","Valtýr Gíslason","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15730","Jón þór","1","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15740","Grande Cerveza","4","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15750","Vera","1","0","4","80"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15752","Sandra Björk Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15758","Aron Freyr Jónsson","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15850","Vala Valtýs","3","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1902","Argentína","Mexíkó","2","0","15874","Gísli Óskarsson","2","1","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15638","Kolbrún Klara Gísladóttir","1","3","3","60"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15649","Viktor Jóhannsson","1","2","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15715","Valtýr Gíslason","1","2","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15730","Jón þór","2","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15740","Grande Cerveza","1","2","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15750","Vera","0","2","5","100"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15752","Sandra Björk Gísladóttir","0","3","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15758","Aron Freyr Jónsson","1","2","4","80"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15850","Vala Valtýs","1","1","0","0"
"40","HM 2022","2495","L188","C-riðill","1903","Pólland","Argentína","0","2","15874","Gísli Óskarsson","0","2","5","100"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15638","Kolbrún Klara Gísladóttir","2","2","1","20"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15649","Viktor Jóhannsson","0","2","4","80"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15715","Valtýr Gíslason","0","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15730","Jón þór","1","2","5","100"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15740","Grande Cerveza","1","2","5","100"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15750","Vera","0","1","3","60"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15752","Sandra Björk Gísladóttir","0","0","0","0"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15758","Aron Freyr Jónsson","1","0","1","20"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15850","Vala Valtýs","2","2","1","20"
"40","HM 2022","2495","L188","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15874","Gísli Óskarsson","0","1","3","60"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15649","Viktor Jóhannsson","3","0","1","20"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15715","Valtýr Gíslason","1","1","3","60"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15730","Jón þór","2","0","1","20"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15740","Grande Cerveza","3","1","0","0"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15750","Vera","2","2","3","60"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15758","Aron Freyr Jónsson","0","0","5","100"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15850","Vala Valtýs","2","0","1","20"
"40","HM 2022","2495","L188","D-riðill","1905","Danmörk","Túnis","0","0","15874","Gísli Óskarsson","2","0","1","20"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15638","Kolbrún Klara Gísladóttir","3","0","3","60"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15649","Viktor Jóhannsson","3","0","3","60"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15715","Valtýr Gíslason","3","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15730","Jón þór","4","0","4","80"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15740","Grande Cerveza","5","0","3","60"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15750","Vera","3","0","3","60"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15752","Sandra Björk Gísladóttir","3","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15758","Aron Freyr Jónsson","2","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15850","Vala Valtýs","3","0","3","60"
"40","HM 2022","2495","L188","D-riðill","1906","Frakkland","Ástralía","4","1","15874","Gísli Óskarsson","4","0","4","80"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15638","Kolbrún Klara Gísladóttir","1","2","3","60"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15649","Viktor Jóhannsson","0","0","1","20"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15715","Valtýr Gíslason","0","1","5","100"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15740","Grande Cerveza","2","1","1","20"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15750","Vera","2","0","0","0"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15752","Sandra Björk Gísladóttir","0","2","4","80"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15758","Aron Freyr Jónsson","0","2","4","80"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15850","Vala Valtýs","1","1","1","20"
"40","HM 2022","2495","L188","D-riðill","1907","Túnis","Ástralía","0","1","15874","Gísli Óskarsson","1","0","0","0"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15638","Kolbrún Klara Gísladóttir","2","1","5","100"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15649","Viktor Jóhannsson","2","1","5","100"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15715","Valtýr Gíslason","3","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15730","Jón þór","3","2","3","60"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15740","Grande Cerveza","2","0","4","80"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15750","Vera","3","2","3","60"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15752","Sandra Björk Gísladóttir","3","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15758","Aron Freyr Jónsson","2","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15850","Vala Valtýs","3","1","4","80"
"40","HM 2022","2495","L188","D-riðill","1908","Frakkland","Danmörk","2","1","15874","Gísli Óskarsson","2","1","5","100"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15649","Viktor Jóhannsson","1","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15715","Valtýr Gíslason","1","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15740","Grande Cerveza","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15750","Vera","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15752","Sandra Björk Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15758","Aron Freyr Jónsson","1","1","1","20"
