"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2953","Heggur United","A-riðill","1982","Sile","Íran","24","25","8877","Gísli Páll Sigurðsson","28","19","0","0"
"42","HMH 2023","2953","Heggur United","A-riðill","1982","Sile","Íran","24","25","18188","Stebbi","21","16","0","0"
"42","HMH 2023","2953","Heggur United","A-riðill","1983","Spánn","Svartfjallaland","30","25","8877","Gísli Páll Sigurðsson","37","26","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1983","Spánn","Svartfjallaland","30","25","18188","Stebbi","23","30","0","0"
"42","HMH 2023","2953","Heggur United","A-riðill","1984","Svartfjallaland","Íran","34","31","8877","Gísli Páll Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1984","Svartfjallaland","Íran","34","31","18188","Stebbi","24","23","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1985","Spánn","Síle","34","26","8877","Gísli Páll Sigurðsson","30","28","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1985","Spánn","Síle","34","26","18188","Stebbi","14","14","0","0"
"42","HMH 2023","2953","Heggur United","A-riðill","1986","Svartfjallaland","Síle","35","33","8877","Gísli Páll Sigurðsson","36","26","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1986","Svartfjallaland","Síle","35","33","18188","Stebbi","22","16","4","57.1428571"
"42","HMH 2023","2953","Heggur United","A-riðill","1987","Íran","Spánn","22","35","8877","Gísli Páll Sigurðsson","21","17","0","0"
"42","HMH 2023","2953","Heggur United","A-riðill","1987","Íran","Spánn","22","35","18188","Stebbi","27","16","0","0"
"42","HMH 2023","2953","Heggur United","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8877","Gísli Páll Sigurðsson","16","24","4","57.1428571"
"42","HMH 2023","2953","Heggur United","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18188","Stebbi","21","15","0","0"
"42","HMH 2023","2953","Heggur United","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8877","Gísli Páll Sigurðsson","24","33","0","0"
"42","HMH 2023","2953","Heggur United","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18188","Stebbi","24","18","4","57.1428571"
"42","HMH 2023","2953","Heggur United","B-riðill","1991","Pólland","Slóvenía","23","32","8877","Gísli Páll Sigurðsson","37","22","0","0"
"42","HMH 2023","2953","Heggur United","B-riðill","1991","Pólland","Slóvenía","23","32","18188","Stebbi","31","35","4","57.1428571"
"42","HMH 2023","2953","Heggur United","B-riðill","1992","Slóvenía","Frakkland","31","35","8877","Gísli Páll Sigurðsson","28","34","4","57.1428571"
"42","HMH 2023","2953","Heggur United","B-riðill","1992","Slóvenía","Frakkland","31","35","18188","Stebbi","33","36","4","57.1428571"
"42","HMH 2023","2953","Heggur United","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8877","Gísli Páll Sigurðsson","16","30","0","0"
"42","HMH 2023","2953","Heggur United","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18188","Stebbi","27","35","1","14.2857142"
"42","HMH 2023","2953","Heggur United","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8877","Gísli Páll Sigurðsson","22","36","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18188","Stebbi","21","35","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1995","Svíþjóð","Brasilía","26","18","8877","Gísli Páll Sigurðsson","17","20","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1995","Svíþjóð","Brasilía","26","18","18188","Stebbi","33","30","4","57.1428571"
"42","HMH 2023","2953","Heggur United","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8877","Gísli Páll Sigurðsson","31","32","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18188","Stebbi","24","28","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8877","Gísli Páll Sigurðsson","18","22","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18188","Stebbi","33","18","4","57.1428571"
"42","HMH 2023","2953","Heggur United","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8877","Gísli Páll Sigurðsson","29","21","4","57.1428571"
"42","HMH 2023","2953","Heggur United","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18188","Stebbi","33","15","4","57.1428571"
"42","HMH 2023","2953","Heggur United","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8877","Gísli Páll Sigurðsson","20","15","0","0"
"42","HMH 2023","2953","Heggur United","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18188","Stebbi","36","21","0","0"
"42","HMH 2023","2953","Heggur United","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8877","Gísli Páll Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18188","Stebbi","28","17","4","57.1428571"
"42","HMH 2023","2953","Heggur United","D-riðill","2001","Ísland","Portúgal","30","26","8877","Gísli Páll Sigurðsson","30","14","5","71.4285714"
"42","HMH 2023","2953","Heggur United","D-riðill","2001","Ísland","Portúgal","30","26","18188","Stebbi","23","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8877","Gísli Páll Sigurðsson","28","28","0","0"
"42","HMH 2023","2953","Heggur United","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18188","Stebbi","33","23","4","57.1428571"
"42","HMH 2023","2953","Heggur United","D-riðill","2003","Ísland","Ungverjaland","28","30","8877","Gísli Páll Sigurðsson","34","28","0","0"
"42","HMH 2023","2953","Heggur United","D-riðill","2003","Ísland","Ungverjaland","28","30","18188","Stebbi","28","27","1","14.2857142"
"42","HMH 2023","2953","Heggur United","D-riðill","2004","Suður-Kórea","Ísland","25","38","8877","Gísli Páll Sigurðsson","34","30","0","0"
"42","HMH 2023","2953","Heggur United","D-riðill","2004","Suður-Kórea","Ísland","25","38","18188","Stebbi","25","35","5","71.4285714"
"42","HMH 2023","2953","Heggur United","D-riðill","2005","Portúgal","Ungverjaland","27","20","8877","Gísli Páll Sigurðsson","17","22","0","0"
"42","HMH 2023","2953","Heggur United","D-riðill","2005","Portúgal","Ungverjaland","27","20","18188","Stebbi","28","35","0","0"
"42","HMH 2023","2953","Heggur United","E-riðill","2006","Þýskaland","Kvatar","31","27","8877","Gísli Páll Sigurðsson","36","19","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2006","Þýskaland","Kvatar","31","27","18188","Stebbi","19","26","0","0"
"42","HMH 2023","2953","Heggur United","E-riðill","2007","Serbía","Alsír","36","27","8877","Gísli Páll Sigurðsson","34","23","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2007","Serbía","Alsír","36","27","18188","Stebbi","32","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2008","Þýskaland","Serbía","34","33","8877","Gísli Páll Sigurðsson","27","19","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2008","Þýskaland","Serbía","34","33","18188","Stebbi","25","23","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2009","Kvatar","Alsír","29","24","8877","Gísli Páll Sigurðsson","35","27","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2009","Kvatar","Alsír","29","24","18188","Stebbi","28","30","0","0"
"42","HMH 2023","2953","Heggur United","E-riðill","2010","Alsír","Þýskaland","21","37","8877","Gísli Páll Sigurðsson","23","31","4","57.1428571"
"42","HMH 2023","2953","Heggur United","E-riðill","2010","Alsír","Þýskaland","21","37","18188","Stebbi","24","16","0","0"
"42","HMH 2023","2953","Heggur United","E-riðill","2011","Kvatar","Serbía","24","34","8877","Gísli Páll Sigurðsson","22","14","0","0"
"42","HMH 2023","2953","Heggur United","E-riðill","2011","Kvatar","Serbía","24","34","18188","Stebbi","19","26","4","57.1428571"
"42","HMH 2023","2953","Heggur United","F-riðill","2012","Argentína","Holland","19","29","8877","Gísli Páll Sigurðsson","22","35","4","57.1428571"
"42","HMH 2023","2953","Heggur United","F-riðill","2012","Argentína","Holland","19","29","18188","Stebbi","28","18","0","0"
"42","HMH 2023","2953","Heggur United","F-riðill","2013","Noregur","Makedónía","39","27","8877","Gísli Páll Sigurðsson","14","18","0","0"
"42","HMH 2023","2953","Heggur United","F-riðill","2013","Noregur","Makedónía","39","27","18188","Stebbi","19","17","4","57.1428571"
"42","HMH 2023","2953","Heggur United","F-riðill","2014","Makedónía","Holland","24","34","8877","Gísli Páll Sigurðsson","34","15","0","0"
"42","HMH 2023","2953","Heggur United","F-riðill","2014","Makedónía","Holland","24","34","18188","Stebbi","24","17","1","14.2857142"
"42","HMH 2023","2953","Heggur United","F-riðill","2015","Noregur","Argentína","32","21","8877","Gísli Páll Sigurðsson","33","34","0","0"
"42","HMH 2023","2953","Heggur United","F-riðill","2015","Noregur","Argentína","32","21","18188","Stebbi","29","31","0","0"
"42","HMH 2023","2953","Heggur United","F-riðill","2016","Makedónía","Argentína","26","35","8877","Gísli Páll Sigurðsson","36","35","1","14.2857142"
"42","HMH 2023","2953","Heggur United","F-riðill","2016","Makedónía","Argentína","26","35","18188","Stebbi","21","31","4","57.1428571"
"42","HMH 2023","2953","Heggur United","F-riðill","2017","Holland","Noregur","26","27","8877","Gísli Páll Sigurðsson","24","31","4","57.1428571"
"42","HMH 2023","2953","Heggur United","F-riðill","2017","Holland","Noregur","26","27","18188","Stebbi","35","15","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2018","Marokkó","Bandaríkin","27","28","8877","Gísli Páll Sigurðsson","34","29","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2018","Marokkó","Bandaríkin","27","28","18188","Stebbi","26","30","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2019","Egyptaland","Króatía","31","22","8877","Gísli Páll Sigurðsson","24","19","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2019","Egyptaland","Króatía","31","22","18188","Stebbi","24","28","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2020","Egyptaland","Marokkó","30","19","8877","Gísli Páll Sigurðsson","25","21","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2020","Egyptaland","Marokkó","30","19","18188","Stebbi","16","33","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2021","Króatía","Bandaríkin","40","22","8877","Gísli Páll Sigurðsson","19","18","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2021","Króatía","Bandaríkin","40","22","18188","Stebbi","22","25","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8877","Gísli Páll Sigurðsson","25","18","0","0"
"42","HMH 2023","2953","Heggur United","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18188","Stebbi","14","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2023","Króatía","Marokkó","36","24","8877","Gísli Páll Sigurðsson","18","17","4","57.1428571"
"42","HMH 2023","2953","Heggur United","G-riðill","2023","Króatía","Marokkó","36","24","18188","Stebbi","18","31","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2024","Bahrain","Túnis","27","27","8877","Gísli Páll Sigurðsson","25","23","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2024","Bahrain","Túnis","27","27","18188","Stebbi","35","15","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2025","Danmörk","Belgía","43","28","8877","Gísli Páll Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2953","Heggur United","H-riðill","2025","Danmörk","Belgía","43","28","18188","Stebbi","14","36","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2026","Belgía","Túnis","31","29","8877","Gísli Páll Sigurðsson","36","15","4","57.1428571"
"42","HMH 2023","2953","Heggur United","H-riðill","2026","Belgía","Túnis","31","29","18188","Stebbi","21","26","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2027","Danmörk","Bahrain","36","21","8877","Gísli Páll Sigurðsson","36","14","5","71.4285714"
"42","HMH 2023","2953","Heggur United","H-riðill","2027","Danmörk","Bahrain","36","21","18188","Stebbi","35","20","5","71.4285714"
"42","HMH 2023","2953","Heggur United","H-riðill","2028","Belgía","Bahrain","28","30","8877","Gísli Páll Sigurðsson","19","30","5","71.4285714"
"42","HMH 2023","2953","Heggur United","H-riðill","2028","Belgía","Bahrain","28","30","18188","Stebbi","24","15","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2029","Túnis","Danmörk","21","34","8877","Gísli Páll Sigurðsson","32","22","0","0"
"42","HMH 2023","2953","Heggur United","H-riðill","2029","Túnis","Danmörk","21","34","18188","Stebbi","17","35","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8877","Gísli Páll Sigurðsson","23","21","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18188","Stebbi","26","26","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8877","Gísli Páll Sigurðsson","22","17","0","0"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18188","Stebbi","20","30","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8877","Gísli Páll Sigurðsson","33","21","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18188","Stebbi","24","14","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8877","Gísli Páll Sigurðsson","23","33","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18188","Stebbi","18","34","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8877","Gísli Páll Sigurðsson","15","36","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18188","Stebbi","26","20","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8877","Gísli Páll Sigurðsson","21","18","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18188","Stebbi","30","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2036","Alsír","Makedónía","25","40","8877","Gísli Páll Sigurðsson","26","28","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2036","Alsír","Makedónía","25","40","18188","Stebbi","26","20","0","0"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2037","Marokkó","Túnis","25","30","8877","Gísli Páll Sigurðsson","15","31","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2037","Marokkó","Túnis","25","30","18188","Stebbi","21","28","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2038","Alsír","Marokkó","27","28","8877","Gísli Páll Sigurðsson","17","29","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2038","Alsír","Marokkó","27","28","18188","Stebbi","22","36","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2039","Makedónía","Túnis","28","33","8877","Gísli Páll Sigurðsson","17","28","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2039","Makedónía","Túnis","28","33","18188","Stebbi","19","25","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2040","Túnis","Alsír","30","25","8877","Gísli Páll Sigurðsson","22","24","0","0"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2040","Túnis","Alsír","30","25","18188","Stebbi","16","21","0","0"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2041","Makedónía","Marokkó","40","25","8877","Gísli Páll Sigurðsson","25","32","0","0"
"42","HMH 2023","2953","Heggur United","Aukariðill II","2041","Makedónía","Marokkó","40","25","18188","Stebbi","33","21","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8877","Gísli Páll Sigurðsson","18","23","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18188","Stebbi","24","33","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8877","Gísli Páll Sigurðsson","32","34","2","14.2857142"
"42","HMH 2023","2953","Heggur United","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18188","Stebbi","26","28","0","0"
"42","HMH 2023","2953","Heggur United","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8877","Gísli Páll Sigurðsson","20","24","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18188","Stebbi","20","20","0","0"
"42","HMH 2023","2953","Heggur United","Sæti 25/26","2045","Síle","Túnis","26","38","8877","Gísli Páll Sigurðsson","14","35","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 25/26","2045","Síle","Túnis","26","38","18188","Stebbi","26","24","2","14.2857142"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2046","Spánn","Pólland","27","23","8877","Gísli Páll Sigurðsson","27","36","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2046","Spánn","Pólland","27","23","18188","Stebbi","26","32","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8877","Gísli Páll Sigurðsson","22","36","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18188","Stebbi","17","20","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2048","Íran","Slóvenía","21","38","8877","Gísli Páll Sigurðsson","32","16","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2048","Íran","Slóvenía","21","38","18188","Stebbi","36","31","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8877","Gísli Páll Sigurðsson","19","34","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18188","Stebbi","14","14","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2050","Slóvenía","Spánn","26","31","8877","Gísli Páll Sigurðsson","27","18","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2050","Slóvenía","Spánn","26","31","18188","Stebbi","15","24","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2051","Íran","Frakkland","29","41","8877","Gísli Páll Sigurðsson","27","36","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2051","Íran","Frakkland","29","41","18188","Stebbi","27","32","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2052","Spánn","Frakkland","26","28","8877","Gísli Páll Sigurðsson","32","14","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2052","Spánn","Frakkland","26","28","18188","Stebbi","26","30","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8877","Gísli Páll Sigurðsson","36","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18188","Stebbi","34","32","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2054","Íran","Pólland","22","26","8877","Gísli Páll Sigurðsson","21","33","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill I","2054","Íran","Pólland","22","26","18188","Stebbi","36","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8877","Gísli Páll Sigurðsson","17","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18188","Stebbi","25","14","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2056","Portúgal","Brasilía","28","28","8877","Gísli Páll Sigurðsson","17","28","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2056","Portúgal","Brasilía","28","28","18188","Stebbi","19","27","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8877","Gísli Páll Sigurðsson","19","18","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18188","Stebbi","30","33","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8877","Gísli Páll Sigurðsson","20","22","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18188","Stebbi","20","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8877","Gísli Páll Sigurðsson","25","34","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18188","Stebbi","27","29","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8877","Gísli Páll Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18188","Stebbi","26","21","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8877","Gísli Páll Sigurðsson","30","16","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18188","Stebbi","29","15","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2062","Brasilía","Ísland","37","41","8877","Gísli Páll Sigurðsson","16","19","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2062","Brasilía","Ísland","37","41","18188","Stebbi","34","27","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8877","Gísli Páll Sigurðsson","17","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18188","Stebbi","21","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2064","Þýskaland","Argentína","39","19","8877","Gísli Páll Sigurðsson","27","33","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2064","Þýskaland","Argentína","39","19","18188","Stebbi","26","28","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2065","Noregur","Serbía","31","28","8877","Gísli Páll Sigurðsson","24","26","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2065","Noregur","Serbía","31","28","18188","Stebbi","25","18","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2066","Kvatar","Holland","30","32","8877","Gísli Páll Sigurðsson","36","36","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2066","Kvatar","Holland","30","32","18188","Stebbi","27","22","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2067","Serbía","Argentína","28","22","8877","Gísli Páll Sigurðsson","19","15","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2067","Serbía","Argentína","28","22","18188","Stebbi","34","25","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2068","Holland","Þýskaland","26","33","8877","Gísli Páll Sigurðsson","37","15","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2068","Holland","Þýskaland","26","33","18188","Stebbi","30","16","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2069","Kvatar","Noregur","17","30","8877","Gísli Páll Sigurðsson","22","25","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2069","Kvatar","Noregur","17","30","18188","Stebbi","26","28","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2070","Þýskaland","Noregur","26","28","8877","Gísli Páll Sigurðsson","26","15","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2070","Þýskaland","Noregur","26","28","18188","Stebbi","31","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2071","Serbía","Holland","32","30","8877","Gísli Páll Sigurðsson","25","20","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2071","Serbía","Holland","32","30","18188","Stebbi","26","25","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2072","Kvatar","Argentína","22","26","8877","Gísli Páll Sigurðsson","18","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill III","2072","Kvatar","Argentína","22","26","18188","Stebbi","20","24","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8877","Gísli Páll Sigurðsson","37","34","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18188","Stebbi","28","28","1","14.2857142"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2074","Danmörk","Króatía","32","32","8877","Gísli Páll Sigurðsson","17","31","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2074","Danmörk","Króatía","32","32","18188","Stebbi","19","21","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8877","Gísli Páll Sigurðsson","23","34","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18188","Stebbi","20","14","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2076","Króatía","Belgía","34","26","8877","Gísli Páll Sigurðsson","34","17","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2076","Króatía","Belgía","34","26","18188","Stebbi","17","19","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8877","Gísli Páll Sigurðsson","35","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18188","Stebbi","34","37","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8877","Gísli Páll Sigurðsson","33","32","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18188","Stebbi","25","17","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8877","Gísli Páll Sigurðsson","36","37","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18188","Stebbi","14","16","4","57.1428571"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2080","Króatía","Bahrain","43","32","8877","Gísli Páll Sigurðsson","19","20","0","0"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2080","Króatía","Bahrain","43","32","18188","Stebbi","28","29","0","0"
