"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","50","Ari Jónsson","3","0","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","1342","Máni","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","1643","Oskar Eiriksson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","2927","Siggi","2","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","3236","Matthías","3","0","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","3291","Marteinn","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","3327","Orri","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","3939","Ari Erlings","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","4070","Atli Viðar","3","0","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","5975","stefan b","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","6725","IngoJokull","2","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","6797","Óskar Már Grétarsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","6972","Einar Helgi","2","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","6991","Oddur","3","1","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1119","Frakkland","Rúmenía","2","1","7051","Oli Essien","4","0","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","50","Ari Jónsson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","1643","Oskar Eiriksson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","2167","Valtýr Jónasson","0","2","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","2927","Siggi","1","2","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","3236","Matthías","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","3291","Marteinn","0","3","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","3327","Orri","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","3939","Ari Erlings","1","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","4070","Atli Viðar","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","5975","stefan b","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","6725","IngoJokull","0","3","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","6797","Óskar Már Grétarsson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","6972","Einar Helgi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","6991","Oddur","1","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1120","Albanía","Sviss","0","1","7051","Oli Essien","0","2","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","50","Ari Jónsson","1","1","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","1342","Máni","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","1643","Oskar Eiriksson","1","2","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","2927","Siggi","1","2","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","3236","Matthías","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","3291","Marteinn","0","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","3327","Orri","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","3939","Ari Erlings","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","4070","Atli Viðar","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","6725","IngoJokull","0","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","6797","Óskar Már Grétarsson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","6972","Einar Helgi","0","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","6991","Oddur","1","3","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1121","Rúmenía","Sviss","1","1","7051","Oli Essien","1","0","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","50","Ari Jónsson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","1342","Máni","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","1643","Oskar Eiriksson","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","2167","Valtýr Jónasson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","2927","Siggi","2","1","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","3236","Matthías","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","3291","Marteinn","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","3327","Orri","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","3939","Ari Erlings","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","4070","Atli Viðar","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","6725","IngoJokull","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","6797","Óskar Már Grétarsson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","6972","Einar Helgi","2","0","5","100"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","6991","Oddur","4","1","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1122","Frakkland","Albanía","2","0","7051","Oli Essien","3","0","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","50","Ari Jónsson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","1342","Máni","1","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","2167","Valtýr Jónasson","0","2","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","2927","Siggi","1","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","3236","Matthías","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","3291","Marteinn","2","1","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","3327","Orri","1","1","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","3939","Ari Erlings","1","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","4070","Atli Viðar","0","2","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","6725","IngoJokull","1","1","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","6797","Óskar Már Grétarsson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","6972","Einar Helgi","2","0","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","6991","Oddur","1","1","3","60"
"27","EM 2016","1039","Togga tipp","A-riðill","1123","Sviss","Frakkland","0","0","7051","Oli Essien","0","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","50","Ari Jónsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","1342","Máni","1","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","2927","Siggi","2","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","3236","Matthías","0","0","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","3291","Marteinn","2","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","3327","Orri","2","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","3939","Ari Erlings","1","1","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","6725","IngoJokull","0","0","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","6797","Óskar Már Grétarsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","6972","Einar Helgi","0","0","1","20"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","6991","Oddur","0","2","4","80"
"27","EM 2016","1039","Togga tipp","A-riðill","1124","Rúmenía","Albanía","0","1","7051","Oli Essien","0","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","50","Ari Jónsson","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","1342","Máni","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","1643","Oskar Eiriksson","0","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","2167","Valtýr Jónasson","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","2927","Siggi","1","0","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","3236","Matthías","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","3291","Marteinn","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","3327","Orri","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","3939","Ari Erlings","1","0","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","4070","Atli Viðar","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","5975","stefan b","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","6725","IngoJokull","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","6797","Óskar Már Grétarsson","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","6972","Einar Helgi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","6991","Oddur","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1125","Wales","Slóvakía","2","1","7051","Oli Essien","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","50","Ari Jónsson","2","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","1342","Máni","2","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","1643","Oskar Eiriksson","1","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","2927","Siggi","2","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","3236","Matthías","2","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","3291","Marteinn","0","0","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","3327","Orri","2","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","3939","Ari Erlings","3","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","4070","Atli Viðar","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","5975","stefan b","2","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","6725","IngoJokull","1","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","6797","Óskar Már Grétarsson","3","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","6972","Einar Helgi","3","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","6991","Oddur","4","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1126","England","Rússland","1","1","7051","Oli Essien","3","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","50","Ari Jónsson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","1342","Máni","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","1643","Oskar Eiriksson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","2167","Valtýr Jónasson","1","2","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","3236","Matthías","0","1","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","3291","Marteinn","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","3327","Orri","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","3939","Ari Erlings","0","1","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","4070","Atli Viðar","2","0","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","6725","IngoJokull","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","6797","Óskar Már Grétarsson","1","0","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","6972","Einar Helgi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","6991","Oddur","0","1","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1127","Rússland","Slóvakía","1","2","7051","Oli Essien","2","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","50","Ari Jónsson","1","0","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","1342","Máni","3","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","1643","Oskar Eiriksson","2","3","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","2167","Valtýr Jónasson","1","0","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","2927","Siggi","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","3236","Matthías","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","3291","Marteinn","1","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","3327","Orri","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","3939","Ari Erlings","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","4070","Atli Viðar","2","0","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","6725","IngoJokull","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","6797","Óskar Már Grétarsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","6972","Einar Helgi","1","2","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","6991","Oddur","3","2","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1128","England","Wales","2","1","7051","Oli Essien","2","1","5","100"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","50","Ari Jónsson","0","2","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","1342","Máni","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","1643","Oskar Eiriksson","0","2","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","2927","Siggi","1","1","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","3236","Matthías","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","3291","Marteinn","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","3327","Orri","0","2","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","3939","Ari Erlings","1","2","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","4070","Atli Viðar","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","6725","IngoJokull","0","1","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","6797","Óskar Már Grétarsson","0","2","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","6972","Einar Helgi","1","2","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","6991","Oddur","1","2","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1129","Slóvakía","England","0","0","7051","Oli Essien","0","2","1","20"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","50","Ari Jónsson","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","1342","Máni","1","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","1643","Oskar Eiriksson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","2167","Valtýr Jónasson","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","2927","Siggi","1","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","3236","Matthías","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","3291","Marteinn","3","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","3327","Orri","1","2","3","60"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","3939","Ari Erlings","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","4070","Atli Viðar","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","6725","IngoJokull","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","6797","Óskar Már Grétarsson","1","1","0","0"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","6972","Einar Helgi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","6991","Oddur","0","1","4","80"
"27","EM 2016","1039","Togga tipp","B-riðill","1130","Rússland","Wales","0","3","7051","Oli Essien","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","50","Ari Jónsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","1342","Máni","3","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","1643","Oskar Eiriksson","1","1","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","2927","Siggi","2","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","3236","Matthías","1","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","3291","Marteinn","2","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","3327","Orri","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","3939","Ari Erlings","3","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","4070","Atli Viðar","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","5975","stefan b","2","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","6725","IngoJokull","1","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","6797","Óskar Már Grétarsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","6972","Einar Helgi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","6991","Oddur","2","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1131","Pólland","Norður-Írland","1","0","7051","Oli Essien","2","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","50","Ari Jónsson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","1342","Máni","3","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","1643","Oskar Eiriksson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","2167","Valtýr Jónasson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","2927","Siggi","2","1","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","3236","Matthías","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","3291","Marteinn","3","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","3327","Orri","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","3939","Ari Erlings","2","1","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","4070","Atli Viðar","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","5975","stefan b","3","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","6725","IngoJokull","3","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","6797","Óskar Már Grétarsson","2","0","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","6972","Einar Helgi","3","0","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","6991","Oddur","4","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1132","Þýskaland","Úkraína","2","0","7051","Oli Essien","3","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","50","Ari Jónsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","1342","Máni","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","1643","Oskar Eiriksson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","3236","Matthías","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","3291","Marteinn","3","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","3327","Orri","2","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","3939","Ari Erlings","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","4070","Atli Viðar","1","0","0","0"
