"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2421","Ragnar Björgvinsson","1","1","5","100"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2422","asmunduringvi","1","0","1","20"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2436","gudjon","0","0","3","60"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2440","hilda","2","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2470","Ingólfur Hauksson","2","0","0","0"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2477","Erna Hlíf","1","0","1","20"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2597","Berglind Karlsdóttir","0","0","3","60"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2645","Helgi Pétur","1","1","5","100"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","2969","Guðfinna H Þórsdóttir","1","0","1","20"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","3153","aslaug1406","1","1","5","100"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","3199","Eirikur S. J","1","0","1","20"
"14","EM 2012","496","Glitnir","A-riðill","485","Pólland","Grikkland","1","1","3215","Orvar","1","0","1","20"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2415","Sverrir","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2421","Ragnar Björgvinsson","1","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2422","asmunduringvi","1","0","3","60"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2436","gudjon","1","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2440","hilda","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2470","Ingólfur Hauksson","1","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2477","Erna Hlíf","2","1","4","80"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2597","Berglind Karlsdóttir","1","0","3","60"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2645","Helgi Pétur","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","2969","Guðfinna H Þórsdóttir","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","3153","aslaug1406","1","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","3199","Eirikur S. J","2","1","4","80"
"14","EM 2012","496","Glitnir","A-riðill","486","Rússland","Tékkland","4","1","3215","Orvar","2","0","3","60"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2415","Sverrir","1","2","5","100"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2422","asmunduringvi","0","1","3","60"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2436","gudjon","0","0","0","0"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2440","hilda","1","2","5","100"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2470","Ingólfur Hauksson","0","2","4","80"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2477","Erna Hlíf","0","2","4","80"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2597","Berglind Karlsdóttir","0","1","3","60"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2645","Helgi Pétur","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","2969","Guðfinna H Þórsdóttir","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","3153","aslaug1406","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","3199","Eirikur S. J","0","2","4","80"
"14","EM 2012","496","Glitnir","A-riðill","487","Grikkland","Tékkland","1","2","3215","Orvar","0","0","0","0"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2415","Sverrir","1","3","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2421","Ragnar Björgvinsson","1","3","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2422","asmunduringvi","0","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2436","gudjon","1","1","5","100"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2440","hilda","0","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2470","Ingólfur Hauksson","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2477","Erna Hlíf","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2597","Berglind Karlsdóttir","1","3","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2645","Helgi Pétur","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","2969","Guðfinna H Þórsdóttir","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","3153","aslaug1406","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","3199","Eirikur S. J","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","488","Pólland","Rússland","1","1","3215","Orvar","1","1","5","100"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2415","Sverrir","0","1","0","0"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2421","Ragnar Björgvinsson","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2422","asmunduringvi","0","1","0","0"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2436","gudjon","2","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2440","hilda","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2470","Ingólfur Hauksson","0","1","0","0"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2477","Erna Hlíf","1","1","1","20"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2597","Berglind Karlsdóttir","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2645","Helgi Pétur","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","2969","Guðfinna H Þórsdóttir","2","1","3","60"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","3153","aslaug1406","0","1","0","0"
"14","EM 2012","496","Glitnir","A-riðill","489","Tékkland","Pólland","1","0","3199","Eirikur S. J","1","3","1","20"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2415","Sverrir","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2421","Ragnar Björgvinsson","0","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2422","asmunduringvi","0","1","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2436","gudjon","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2440","hilda","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2470","Ingólfur Hauksson","0","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2477","Erna Hlíf","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2597","Berglind Karlsdóttir","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2645","Helgi Pétur","1","2","1","20"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","2969","Guðfinna H Þórsdóttir","0","3","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","3153","aslaug1406","0","2","0","0"
"14","EM 2012","496","Glitnir","A-riðill","490","Grikkland","Rússland","1","0","3199","Eirikur S. J","0","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2415","Sverrir","2","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2421","Ragnar Björgvinsson","4","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2422","asmunduringvi","1","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2436","gudjon","2","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2440","hilda","2","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2470","Ingólfur Hauksson","2","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2477","Erna Hlíf","1","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2597","Berglind Karlsdóttir","2","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2645","Helgi Pétur","3","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","2969","Guðfinna H Þórsdóttir","3","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","3153","aslaug1406","2","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","3199","Eirikur S. J","3","0","0","0"
"14","EM 2012","496","Glitnir","B-riðill","491","Holland","Danmörk","0","1","3215","Orvar","3","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2415","Sverrir","2","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2421","Ragnar Björgvinsson","2","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2422","asmunduringvi","1","0","5","100"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2436","gudjon","1","0","5","100"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2440","hilda","2","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2470","Ingólfur Hauksson","1","0","5","100"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2477","Erna Hlíf","0","1","0","0"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2597","Berglind Karlsdóttir","3","3","0","0"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2645","Helgi Pétur","2","0","4","80"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","2969","Guðfinna H Þórsdóttir","2","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","3153","aslaug1406","1","0","5","100"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","3199","Eirikur S. J","2","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","492","Þýskaland","Portúgal","1","0","3215","Orvar","2","0","4","80"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2415","Sverrir","1","1","0","0"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2421","Ragnar Björgvinsson","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2422","asmunduringvi","1","1","0","0"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2436","gudjon","2","3","5","100"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2440","hilda","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2470","Ingólfur Hauksson","0","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2477","Erna Hlíf","0","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2597","Berglind Karlsdóttir","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2645","Helgi Pétur","0","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","2969","Guðfinna H Þórsdóttir","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","3153","aslaug1406","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","3199","Eirikur S. J","0","3","4","80"
"14","EM 2012","496","Glitnir","B-riðill","493","Danmörk","Portúgal","2","3","3215","Orvar","1","2","3","60"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2415","Sverrir","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2421","Ragnar Björgvinsson","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2422","asmunduringvi","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2436","gudjon","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2440","hilda","0","2","4","80"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2470","Ingólfur Hauksson","2","1","0","0"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2477","Erna Hlíf","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2597","Berglind Karlsdóttir","2","3","3","60"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2645","Helgi Pétur","3","2","1","20"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","2969","Guðfinna H Þórsdóttir","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","3153","aslaug1406","2","1","0","0"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","3199","Eirikur S. J","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","494","Holland","Þýskaland","1","2","3215","Orvar","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2415","Sverrir","1","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2421","Ragnar Björgvinsson","2","2","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2422","asmunduringvi","0","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2436","gudjon","1","3","0","0"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2440","hilda","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2470","Ingólfur Hauksson","1","2","0","0"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2477","Erna Hlíf","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2597","Berglind Karlsdóttir","2","0","4","80"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2645","Helgi Pétur","2","4","1","20"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","2969","Guðfinna H Þórsdóttir","3","1","4","80"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","3153","aslaug1406","2","1","5","100"
"14","EM 2012","496","Glitnir","B-riðill","495","Portúgal","Holland","2","1","3199","Eirikur S. J","2","3","1","20"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2415","Sverrir","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2421","Ragnar Björgvinsson","0","2","4","80"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2422","asmunduringvi","0","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2436","gudjon","2","3","3","60"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2440","hilda","1","2","5","100"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2470","Ingólfur Hauksson","0","2","4","80"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2477","Erna Hlíf","0","3","3","60"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2597","Berglind Karlsdóttir","2","2","1","20"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2645","Helgi Pétur","0","1","3","60"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","2969","Guðfinna H Þórsdóttir","1","1","1","20"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","3153","aslaug1406","0","2","4","80"
"14","EM 2012","496","Glitnir","B-riðill","496","Danmörk","Þýskaland","1","2","3199","Eirikur S. J","0","2","4","80"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2415","Sverrir","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2421","Ragnar Björgvinsson","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2422","asmunduringvi","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2436","gudjon","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2440","hilda","3","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2470","Ingólfur Hauksson","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2477","Erna Hlíf","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2597","Berglind Karlsdóttir","3","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2645","Helgi Pétur","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","2969","Guðfinna H Þórsdóttir","2","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","3153","aslaug1406","3","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","3199","Eirikur S. J","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","497","Spánn","Ítalía","1","1","3215","Orvar","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2415","Sverrir","0","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2421","Ragnar Björgvinsson","0","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2422","asmunduringvi","0","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2436","gudjon","1","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2440","hilda","0","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2470","Ingólfur Hauksson","1","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2477","Erna Hlíf","0","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2597","Berglind Karlsdóttir","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2645","Helgi Pétur","0","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","2969","Guðfinna H Þórsdóttir","0","3","4","80"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","3153","aslaug1406","1","2","4","80"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","3199","Eirikur S. J","0","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","498","Írland","Króatía","1","3","3215","Orvar","0","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2415","Sverrir","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2421","Ragnar Björgvinsson","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2422","asmunduringvi","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2436","gudjon","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2440","hilda","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2470","Ingólfur Hauksson","1","2","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2477","Erna Hlíf","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2597","Berglind Karlsdóttir","1","1","5","100"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2645","Helgi Pétur","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","2969","Guðfinna H Þórsdóttir","1","0","1","20"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","3153","aslaug1406","1","1","5","100"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","3199","Eirikur S. J","2","0","0","0"
"14","EM 2012","496","Glitnir","C-riðill","499","Ítalía","Króatía","1","1","3215","Orvar","2","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2415","Sverrir","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2421","Ragnar Björgvinsson","4","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2422","asmunduringvi","1","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2436","gudjon","2","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2440","hilda","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2470","Ingólfur Hauksson","4","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2477","Erna Hlíf","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2597","Berglind Karlsdóttir","2","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2645","Helgi Pétur","4","1","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","2969","Guðfinna H Þórsdóttir","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","3153","aslaug1406","3","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","3199","Eirikur S. J","4","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","500","Spánn","Írland","4","0","3215","Orvar","3","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2415","Sverrir","1","3","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2421","Ragnar Björgvinsson","0","2","4","80"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2422","asmunduringvi","0","1","5","100"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2436","gudjon","2","2","0","0"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2440","hilda","1","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2470","Ingólfur Hauksson","1","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2477","Erna Hlíf","1","3","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2597","Berglind Karlsdóttir","0","2","4","80"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2645","Helgi Pétur","1","1","1","20"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","2969","Guðfinna H Þórsdóttir","1","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","3153","aslaug1406","1","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","3199","Eirikur S. J","1","3","3","60"
"14","EM 2012","496","Glitnir","C-riðill","501","Króatía","Spánn","0","1","3215","Orvar","1","2","3","60"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2415","Sverrir","2","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2421","Ragnar Björgvinsson","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2422","asmunduringvi","1","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2436","gudjon","2","1","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2440","hilda","2","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2470","Ingólfur Hauksson","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2477","Erna Hlíf","4","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2597","Berglind Karlsdóttir","1","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2645","Helgi Pétur","3","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","2969","Guðfinna H Þórsdóttir","2","0","5","100"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","3153","aslaug1406","3","1","3","60"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","3199","Eirikur S. J","3","0","4","80"
"14","EM 2012","496","Glitnir","C-riðill","502","Ítalía","Írland","2","0","3215","Orvar","3","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2415","Sverrir","2","0","0","0"
