"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2239","H8G","A-riðill","1887","Senegal","Holland","0","2","663","Ellert Örn","1","2","4","80"
"40","HM 2022","2239","H8G","A-riðill","1887","Senegal","Holland","0","2","10191","Ernir Elí Ellertsson","0","2","5","100"
"40","HM 2022","2239","H8G","A-riðill","1887","Senegal","Holland","0","2","10283","bestur í þessari deild","1","2","4","80"
"40","HM 2022","2239","H8G","A-riðill","1887","Senegal","Holland","0","2","12701","Valur","0","1","4","80"
"40","HM 2022","2239","H8G","A-riðill","1887","Senegal","Holland","0","2","13012","Helgi Már (Inverse betting)","0","2","5","100"
"40","HM 2022","2239","H8G","A-riðill","1888","Kvatar","Ekvador","0","2","663","Ellert Örn","0","1","4","80"
"40","HM 2022","2239","H8G","A-riðill","1888","Kvatar","Ekvador","0","2","10191","Ernir Elí Ellertsson","2","1","0","0"
"40","HM 2022","2239","H8G","A-riðill","1888","Kvatar","Ekvador","0","2","10283","bestur í þessari deild","1","1","0","0"
"40","HM 2022","2239","H8G","A-riðill","1888","Kvatar","Ekvador","0","2","12701","Valur","0","2","5","100"
"40","HM 2022","2239","H8G","A-riðill","1888","Kvatar","Ekvador","0","2","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","A-riðill","1889","Kvatar","Senegal","1","3","663","Ellert Örn","2","2","0","0"
"40","HM 2022","2239","H8G","A-riðill","1889","Kvatar","Senegal","1","3","10191","Ernir Elí Ellertsson","0","1","3","60"
"40","HM 2022","2239","H8G","A-riðill","1889","Kvatar","Senegal","1","3","10283","bestur í þessari deild","0","2","3","60"
"40","HM 2022","2239","H8G","A-riðill","1889","Kvatar","Senegal","1","3","12701","Valur","0","3","4","80"
"40","HM 2022","2239","H8G","A-riðill","1889","Kvatar","Senegal","1","3","13012","Helgi Már (Inverse betting)","0","2","3","60"
"40","HM 2022","2239","H8G","A-riðill","1890","Holland","Ekvador","1","1","663","Ellert Örn","1","0","1","20"
"40","HM 2022","2239","H8G","A-riðill","1890","Holland","Ekvador","1","1","10191","Ernir Elí Ellertsson","2","0","0","0"
"40","HM 2022","2239","H8G","A-riðill","1890","Holland","Ekvador","1","1","10283","bestur í þessari deild","2","0","0","0"
"40","HM 2022","2239","H8G","A-riðill","1890","Holland","Ekvador","1","1","12701","Valur","2","1","1","20"
"40","HM 2022","2239","H8G","A-riðill","1890","Holland","Ekvador","1","1","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2239","H8G","A-riðill","1891","Ekvador","Senegal","1","2","663","Ellert Örn","1","0","1","20"
"40","HM 2022","2239","H8G","A-riðill","1891","Ekvador","Senegal","1","2","10191","Ernir Elí Ellertsson","1","1","1","20"
"40","HM 2022","2239","H8G","A-riðill","1891","Ekvador","Senegal","1","2","10283","bestur í þessari deild","1","2","5","100"
"40","HM 2022","2239","H8G","A-riðill","1891","Ekvador","Senegal","1","2","12701","Valur","2","0","0","0"
"40","HM 2022","2239","H8G","A-riðill","1891","Ekvador","Senegal","1","2","13012","Helgi Már (Inverse betting)","0","1","3","60"
"40","HM 2022","2239","H8G","A-riðill","1892","Holland","Kvatar","2","0","663","Ellert Örn","3","0","4","80"
"40","HM 2022","2239","H8G","A-riðill","1892","Holland","Kvatar","2","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"40","HM 2022","2239","H8G","A-riðill","1892","Holland","Kvatar","2","0","10283","bestur í þessari deild","4","0","4","80"
"40","HM 2022","2239","H8G","A-riðill","1892","Holland","Kvatar","2","0","12701","Valur","2","0","5","100"
"40","HM 2022","2239","H8G","A-riðill","1892","Holland","Kvatar","2","0","13012","Helgi Már (Inverse betting)","0","1","0","0"
"40","HM 2022","2239","H8G","B-riðill","1893","England","Íran","6","2","663","Ellert Örn","3","0","3","60"
"40","HM 2022","2239","H8G","B-riðill","1893","England","Íran","6","2","10191","Ernir Elí Ellertsson","3","0","3","60"
"40","HM 2022","2239","H8G","B-riðill","1893","England","Íran","6","2","10283","bestur í þessari deild","3","0","3","60"
"40","HM 2022","2239","H8G","B-riðill","1893","England","Íran","6","2","12701","Valur","3","1","3","60"
"40","HM 2022","2239","H8G","B-riðill","1893","England","Íran","6","2","13012","Helgi Már (Inverse betting)","3","0","3","60"
"40","HM 2022","2239","H8G","B-riðill","1894","Bandaríkin","Wales","1","1","663","Ellert Örn","2","2","3","60"
"40","HM 2022","2239","H8G","B-riðill","1894","Bandaríkin","Wales","1","1","10191","Ernir Elí Ellertsson","0","0","3","60"
"40","HM 2022","2239","H8G","B-riðill","1894","Bandaríkin","Wales","1","1","10283","bestur í þessari deild","1","2","1","20"
"40","HM 2022","2239","H8G","B-riðill","1894","Bandaríkin","Wales","1","1","12701","Valur","2","3","0","0"
"40","HM 2022","2239","H8G","B-riðill","1894","Bandaríkin","Wales","1","1","13012","Helgi Már (Inverse betting)","2","1","1","20"
"40","HM 2022","2239","H8G","B-riðill","1895","Wales","Íran","0","2","663","Ellert Örn","2","0","0","0"
"40","HM 2022","2239","H8G","B-riðill","1895","Wales","Íran","0","2","10191","Ernir Elí Ellertsson","0","1","4","80"
"40","HM 2022","2239","H8G","B-riðill","1895","Wales","Íran","0","2","10283","bestur í þessari deild","2","0","0","0"
"40","HM 2022","2239","H8G","B-riðill","1895","Wales","Íran","0","2","12701","Valur","1","0","0","0"
"40","HM 2022","2239","H8G","B-riðill","1895","Wales","Íran","0","2","13012","Helgi Már (Inverse betting)","1","1","0","0"
"40","HM 2022","2239","H8G","B-riðill","1896","England","Bandaríkin","0","0","663","Ellert Örn","3","1","0","0"
"40","HM 2022","2239","H8G","B-riðill","1896","England","Bandaríkin","0","0","10191","Ernir Elí Ellertsson","2","0","1","20"
"40","HM 2022","2239","H8G","B-riðill","1896","England","Bandaríkin","0","0","10283","bestur í þessari deild","2","1","0","0"
"40","HM 2022","2239","H8G","B-riðill","1896","England","Bandaríkin","0","0","12701","Valur","5","3","0","0"
"40","HM 2022","2239","H8G","B-riðill","1896","England","Bandaríkin","0","0","13012","Helgi Már (Inverse betting)","2","0","1","20"
"40","HM 2022","2239","H8G","B-riðill","1897","Wales","England","0","3","663","Ellert Örn","1","2","3","60"
"40","HM 2022","2239","H8G","B-riðill","1897","Wales","England","0","3","10191","Ernir Elí Ellertsson","0","2","4","80"
"40","HM 2022","2239","H8G","B-riðill","1897","Wales","England","0","3","10283","bestur í þessari deild","0","2","4","80"
"40","HM 2022","2239","H8G","B-riðill","1897","Wales","England","0","3","12701","Valur","0","3","5","100"
"40","HM 2022","2239","H8G","B-riðill","1897","Wales","England","0","3","13012","Helgi Már (Inverse betting)","0","2","4","80"
"40","HM 2022","2239","H8G","B-riðill","1898","Íran","Bandaríkin","0","1","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2239","H8G","B-riðill","1898","Íran","Bandaríkin","0","1","10191","Ernir Elí Ellertsson","1","1","1","20"
"40","HM 2022","2239","H8G","B-riðill","1898","Íran","Bandaríkin","0","1","10283","bestur í þessari deild","1","3","3","60"
"40","HM 2022","2239","H8G","B-riðill","1898","Íran","Bandaríkin","0","1","12701","Valur","0","1","5","100"
"40","HM 2022","2239","H8G","B-riðill","1898","Íran","Bandaríkin","0","1","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1899","Argentína","Sádi-Arabía","1","2","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10191","Ernir Elí Ellertsson","3","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10283","bestur í þessari deild","4","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12701","Valur","3","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13012","Helgi Már (Inverse betting)","4","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1900","Mexíkó","Pólland","0","0","663","Ellert Örn","1","1","3","60"
"40","HM 2022","2239","H8G","C-riðill","1900","Mexíkó","Pólland","0","0","10191","Ernir Elí Ellertsson","2","1","0","0"
"40","HM 2022","2239","H8G","C-riðill","1900","Mexíkó","Pólland","0","0","10283","bestur í þessari deild","0","1","1","20"
"40","HM 2022","2239","H8G","C-riðill","1900","Mexíkó","Pólland","0","0","12701","Valur","2","2","3","60"
"40","HM 2022","2239","H8G","C-riðill","1900","Mexíkó","Pólland","0","0","13012","Helgi Már (Inverse betting)","2","1","0","0"
"40","HM 2022","2239","H8G","C-riðill","1901","Pólland","Sádi-Arabía","2","0","663","Ellert Örn","1","1","0","0"
"40","HM 2022","2239","H8G","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10191","Ernir Elí Ellertsson","2","0","5","100"
"40","HM 2022","2239","H8G","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10283","bestur í þessari deild","2","1","4","80"
"40","HM 2022","2239","H8G","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12701","Valur","1","1","0","0"
"40","HM 2022","2239","H8G","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13012","Helgi Már (Inverse betting)","0","2","0","0"
"40","HM 2022","2239","H8G","C-riðill","1902","Argentína","Mexíkó","2","0","663","Ellert Örn","3","0","4","80"
"40","HM 2022","2239","H8G","C-riðill","1902","Argentína","Mexíkó","2","0","10191","Ernir Elí Ellertsson","2","0","5","100"
"40","HM 2022","2239","H8G","C-riðill","1902","Argentína","Mexíkó","2","0","10283","bestur í þessari deild","2","1","4","80"
"40","HM 2022","2239","H8G","C-riðill","1902","Argentína","Mexíkó","2","0","12701","Valur","3","0","4","80"
"40","HM 2022","2239","H8G","C-riðill","1902","Argentína","Mexíkó","2","0","13012","Helgi Már (Inverse betting)","1","1","0","0"
"40","HM 2022","2239","H8G","C-riðill","1903","Pólland","Argentína","0","2","663","Ellert Örn","1","3","3","60"
"40","HM 2022","2239","H8G","C-riðill","1903","Pólland","Argentína","0","2","10191","Ernir Elí Ellertsson","0","2","5","100"
"40","HM 2022","2239","H8G","C-riðill","1903","Pólland","Argentína","0","2","10283","bestur í þessari deild","0","2","5","100"
"40","HM 2022","2239","H8G","C-riðill","1903","Pólland","Argentína","0","2","12701","Valur","0","4","4","80"
"40","HM 2022","2239","H8G","C-riðill","1903","Pólland","Argentína","0","2","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","663","Ellert Örn","1","2","5","100"
"40","HM 2022","2239","H8G","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10191","Ernir Elí Ellertsson","1","2","5","100"
"40","HM 2022","2239","H8G","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10283","bestur í þessari deild","1","3","4","80"
"40","HM 2022","2239","H8G","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12701","Valur","2","2","1","20"
"40","HM 2022","2239","H8G","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2239","H8G","D-riðill","1905","Danmörk","Túnis","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2239","H8G","D-riðill","1905","Danmörk","Túnis","0","0","10191","Ernir Elí Ellertsson","4","0","1","20"
"40","HM 2022","2239","H8G","D-riðill","1905","Danmörk","Túnis","0","0","10283","bestur í þessari deild","2","0","1","20"
"40","HM 2022","2239","H8G","D-riðill","1905","Danmörk","Túnis","0","0","12701","Valur","2","1","0","0"
"40","HM 2022","2239","H8G","D-riðill","1905","Danmörk","Túnis","0","0","13012","Helgi Már (Inverse betting)","3","0","1","20"
"40","HM 2022","2239","H8G","D-riðill","1906","Frakkland","Ástralía","4","1","663","Ellert Örn","3","1","4","80"
"40","HM 2022","2239","H8G","D-riðill","1906","Frakkland","Ástralía","4","1","10191","Ernir Elí Ellertsson","2","0","3","60"
"40","HM 2022","2239","H8G","D-riðill","1906","Frakkland","Ástralía","4","1","10283","bestur í þessari deild","2","0","3","60"
"40","HM 2022","2239","H8G","D-riðill","1906","Frakkland","Ástralía","4","1","12701","Valur","2","2","0","0"
"40","HM 2022","2239","H8G","D-riðill","1906","Frakkland","Ástralía","4","1","13012","Helgi Már (Inverse betting)","4","0","4","80"
"40","HM 2022","2239","H8G","D-riðill","1907","Túnis","Ástralía","0","1","663","Ellert Örn","1","2","3","60"
"40","HM 2022","2239","H8G","D-riðill","1907","Túnis","Ástralía","0","1","10191","Ernir Elí Ellertsson","1","0","0","0"
"40","HM 2022","2239","H8G","D-riðill","1907","Túnis","Ástralía","0","1","10283","bestur í þessari deild","0","2","4","80"
"40","HM 2022","2239","H8G","D-riðill","1907","Túnis","Ástralía","0","1","12701","Valur","0","2","4","80"
"40","HM 2022","2239","H8G","D-riðill","1907","Túnis","Ástralía","0","1","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","D-riðill","1908","Frakkland","Danmörk","2","1","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2239","H8G","D-riðill","1908","Frakkland","Danmörk","2","1","10191","Ernir Elí Ellertsson","1","2","0","0"
"40","HM 2022","2239","H8G","D-riðill","1908","Frakkland","Danmörk","2","1","10283","bestur í þessari deild","3","2","3","60"
"40","HM 2022","2239","H8G","D-riðill","1908","Frakkland","Danmörk","2","1","12701","Valur","2","0","4","80"
"40","HM 2022","2239","H8G","D-riðill","1908","Frakkland","Danmörk","2","1","13012","Helgi Már (Inverse betting)","2","0","4","80"
"40","HM 2022","2239","H8G","D-riðill","1909","Ástralía","Danmörk","1","0","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2239","H8G","D-riðill","1909","Ástralía","Danmörk","1","0","10191","Ernir Elí Ellertsson","3","2","3","60"
"40","HM 2022","2239","H8G","D-riðill","1909","Ástralía","Danmörk","1","0","10283","bestur í þessari deild","0","2","0","0"
"40","HM 2022","2239","H8G","D-riðill","1909","Ástralía","Danmörk","1","0","12701","Valur","0","1","0","0"
"40","HM 2022","2239","H8G","D-riðill","1910","Túnis","Frakkland","1","0","663","Ellert Örn","0","3","0","0"
"40","HM 2022","2239","H8G","D-riðill","1910","Túnis","Frakkland","1","0","10191","Ernir Elí Ellertsson","2","3","0","0"
"40","HM 2022","2239","H8G","D-riðill","1910","Túnis","Frakkland","1","0","10283","bestur í þessari deild","0","4","0","0"
"40","HM 2022","2239","H8G","D-riðill","1910","Túnis","Frakkland","1","0","12701","Valur","1","3","1","20"
"40","HM 2022","2239","H8G","E-riðill","1911","Þýskaland","Japan","1","2","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1911","Þýskaland","Japan","1","2","10191","Ernir Elí Ellertsson","3","1","0","0"
"40","HM 2022","2239","H8G","E-riðill","1911","Þýskaland","Japan","1","2","10283","bestur í þessari deild","2","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1911","Þýskaland","Japan","1","2","12701","Valur","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1911","Þýskaland","Japan","1","2","13012","Helgi Már (Inverse betting)","2","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1912","Spánn","Kosta Ríka","7","0","663","Ellert Örn","5","0","4","80"
"40","HM 2022","2239","H8G","E-riðill","1912","Spánn","Kosta Ríka","7","0","10191","Ernir Elí Ellertsson","2","0","4","80"
"40","HM 2022","2239","H8G","E-riðill","1912","Spánn","Kosta Ríka","7","0","10283","bestur í þessari deild","3","1","3","60"
"40","HM 2022","2239","H8G","E-riðill","1912","Spánn","Kosta Ríka","7","0","12701","Valur","2","0","4","80"
"40","HM 2022","2239","H8G","E-riðill","1912","Spánn","Kosta Ríka","7","0","13012","Helgi Már (Inverse betting)","2","1","3","60"
"40","HM 2022","2239","H8G","E-riðill","1913","Japan","Kosta Ríka","0","1","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1913","Japan","Kosta Ríka","0","1","10191","Ernir Elí Ellertsson","2","1","1","20"
"40","HM 2022","2239","H8G","E-riðill","1913","Japan","Kosta Ríka","0","1","10283","bestur í þessari deild","1","1","1","20"
"40","HM 2022","2239","H8G","E-riðill","1913","Japan","Kosta Ríka","0","1","12701","Valur","2","1","1","20"
"40","HM 2022","2239","H8G","E-riðill","1913","Japan","Kosta Ríka","0","1","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1914","Spánn","Þýskaland","1","1","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1914","Spánn","Þýskaland","1","1","10191","Ernir Elí Ellertsson","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1914","Spánn","Þýskaland","1","1","10283","bestur í þessari deild","2","2","3","60"
"40","HM 2022","2239","H8G","E-riðill","1914","Spánn","Þýskaland","1","1","12701","Valur","3","0","0","0"
"40","HM 2022","2239","H8G","E-riðill","1914","Spánn","Þýskaland","1","1","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2239","H8G","E-riðill","1915","Japan","Spánn","2","1","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2239","H8G","E-riðill","1915","Japan","Spánn","2","1","10191","Ernir Elí Ellertsson","0","3","0","0"
"40","HM 2022","2239","H8G","E-riðill","1915","Japan","Spánn","2","1","10283","bestur í þessari deild","1","3","0","0"
"40","HM 2022","2239","H8G","E-riðill","1915","Japan","Spánn","2","1","12701","Valur","0","2","0","0"
"40","HM 2022","2239","H8G","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","663","Ellert Örn","1","4","4","80"
"40","HM 2022","2239","H8G","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10191","Ernir Elí Ellertsson","0","2","3","60"
"40","HM 2022","2239","H8G","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10283","bestur í þessari deild","0","3","3","60"
"40","HM 2022","2239","H8G","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12701","Valur","1","1","0","0"
"40","HM 2022","2239","H8G","F-riðill","1917","Marokkó","Króatía","0","0","663","Ellert Örn","0","2","1","20"
"40","HM 2022","2239","H8G","F-riðill","1917","Marokkó","Króatía","0","0","10191","Ernir Elí Ellertsson","0","1","1","20"
"40","HM 2022","2239","H8G","F-riðill","1917","Marokkó","Króatía","0","0","10283","bestur í þessari deild","1","2","0","0"
"40","HM 2022","2239","H8G","F-riðill","1917","Marokkó","Króatía","0","0","12701","Valur","0","1","1","20"
"40","HM 2022","2239","H8G","F-riðill","1917","Marokkó","Króatía","0","0","13012","Helgi Már (Inverse betting)","1","1","3","60"
"40","HM 2022","2239","H8G","F-riðill","1918","Belgía","Marokkó","0","2","663","Ellert Örn","2","0","0","0"
"40","HM 2022","2239","H8G","F-riðill","1918","Belgía","Marokkó","0","2","10191","Ernir Elí Ellertsson","1","3","3","60"
"40","HM 2022","2239","H8G","F-riðill","1918","Belgía","Marokkó","0","2","10283","bestur í þessari deild","1","0","0","0"
"40","HM 2022","2239","H8G","F-riðill","1918","Belgía","Marokkó","0","2","12701","Valur","1","0","0","0"
"40","HM 2022","2239","H8G","F-riðill","1918","Belgía","Marokkó","0","2","13012","Helgi Már (Inverse betting)","1","2","4","80"
"40","HM 2022","2239","H8G","F-riðill","1919","Króatía","Kanada","4","1","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2239","H8G","F-riðill","1919","Króatía","Kanada","4","1","10191","Ernir Elí Ellertsson","0","3","0","0"
"40","HM 2022","2239","H8G","F-riðill","1919","Króatía","Kanada","4","1","10283","bestur í þessari deild","1","2","0","0"
"40","HM 2022","2239","H8G","F-riðill","1919","Króatía","Kanada","4","1","12701","Valur","3","3","0","0"
"40","HM 2022","2239","H8G","F-riðill","1919","Króatía","Kanada","4","1","13012","Helgi Már (Inverse betting)","0","1","1","20"
"40","HM 2022","2239","H8G","F-riðill","1920","Belgía","Kanada","1","0","663","Ellert Örn","2","1","3","60"
"40","HM 2022","2239","H8G","F-riðill","1920","Belgía","Kanada","1","0","10191","Ernir Elí Ellertsson","2","0","4","80"
"40","HM 2022","2239","H8G","F-riðill","1920","Belgía","Kanada","1","0","10283","bestur í þessari deild","2","1","3","60"
"40","HM 2022","2239","H8G","F-riðill","1920","Belgía","Kanada","1","0","12701","Valur","3","1","3","60"
"40","HM 2022","2239","H8G","F-riðill","1920","Belgía","Kanada","1","0","13012","Helgi Már (Inverse betting)","1","2","1","20"
"40","HM 2022","2239","H8G","F-riðill","1921","Króatía","Belgía","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2239","H8G","F-riðill","1921","Króatía","Belgía","0","0","10191","Ernir Elí Ellertsson","3","1","0","0"
"40","HM 2022","2239","H8G","F-riðill","1921","Króatía","Belgía","0","0","10283","bestur í þessari deild","3","1","0","0"
"40","HM 2022","2239","H8G","F-riðill","1921","Króatía","Belgía","0","0","12701","Valur","0","0","5","100"
"40","HM 2022","2239","H8G","F-riðill","1922","Kanada","Marokkó","1","2","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2239","H8G","F-riðill","1922","Kanada","Marokkó","1","2","10191","Ernir Elí Ellertsson","1","2","5","100"
"40","HM 2022","2239","H8G","F-riðill","1922","Kanada","Marokkó","1","2","10283","bestur í þessari deild","2","2","1","20"
"40","HM 2022","2239","H8G","F-riðill","1922","Kanada","Marokkó","1","2","12701","Valur","1","0","1","20"
"40","HM 2022","2239","H8G","G-riðill","1923","Sviss","Kamerún","1","0","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2239","H8G","G-riðill","1923","Sviss","Kamerún","1","0","10191","Ernir Elí Ellertsson","3","3","0","0"
"40","HM 2022","2239","H8G","G-riðill","1923","Sviss","Kamerún","1","0","10283","bestur í þessari deild","0","1","0","0"
"40","HM 2022","2239","H8G","G-riðill","1923","Sviss","Kamerún","1","0","12701","Valur","1","0","5","100"
"40","HM 2022","2239","H8G","G-riðill","1923","Sviss","Kamerún","1","0","13012","Helgi Már (Inverse betting)","0","0","1","20"
"40","HM 2022","2239","H8G","G-riðill","1924","Brasilía","Serbía","2","0","663","Ellert Örn","3","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1924","Brasilía","Serbía","2","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1924","Brasilía","Serbía","2","0","10283","bestur í þessari deild","3","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1924","Brasilía","Serbía","2","0","12701","Valur","1","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1924","Brasilía","Serbía","2","0","13012","Helgi Már (Inverse betting)","3","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1925","Kamerún","Serbía","3","3","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2239","H8G","G-riðill","1925","Kamerún","Serbía","3","3","10191","Ernir Elí Ellertsson","0","1","0","0"
"40","HM 2022","2239","H8G","G-riðill","1925","Kamerún","Serbía","3","3","10283","bestur í þessari deild","1","2","0","0"
"40","HM 2022","2239","H8G","G-riðill","1925","Kamerún","Serbía","3","3","12701","Valur","1","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1925","Kamerún","Serbía","3","3","13012","Helgi Már (Inverse betting)","0","1","0","0"
"40","HM 2022","2239","H8G","G-riðill","1926","Brasilía","Sviss","1","0","663","Ellert Örn","2","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1926","Brasilía","Sviss","1","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1926","Brasilía","Sviss","1","0","10283","bestur í þessari deild","4","0","4","80"
"40","HM 2022","2239","H8G","G-riðill","1926","Brasilía","Sviss","1","0","12701","Valur","3","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1926","Brasilía","Sviss","1","0","13012","Helgi Már (Inverse betting)","2","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1927","Serbía","Sviss","2","3","663","Ellert Örn","2","1","1","20"
"40","HM 2022","2239","H8G","G-riðill","1927","Serbía","Sviss","2","3","10191","Ernir Elí Ellertsson","0","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1927","Serbía","Sviss","2","3","10283","bestur í þessari deild","2","1","1","20"
"40","HM 2022","2239","H8G","G-riðill","1927","Serbía","Sviss","2","3","12701","Valur","1","2","3","60"
"40","HM 2022","2239","H8G","G-riðill","1928","Kamerún","Brasilía","1","0","663","Ellert Örn","2","1","3","60"
"40","HM 2022","2239","H8G","G-riðill","1928","Kamerún","Brasilía","1","0","10191","Ernir Elí Ellertsson","0","2","0","0"
"40","HM 2022","2239","H8G","G-riðill","1928","Kamerún","Brasilía","1","0","10283","bestur í þessari deild","0","3","0","0"
"40","HM 2022","2239","H8G","G-riðill","1928","Kamerún","Brasilía","1","0","12701","Valur","0","3","0","0"
"40","HM 2022","2239","H8G","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2239","H8G","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10191","Ernir Elí Ellertsson","3","0","1","20"
"40","HM 2022","2239","H8G","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10283","bestur í þessari deild","2","0","1","20"
"40","HM 2022","2239","H8G","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12701","Valur","4","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13012","Helgi Már (Inverse betting)","2","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1930","Portúgal","Ghana","3","2","663","Ellert Örn","1","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1930","Portúgal","Ghana","3","2","10191","Ernir Elí Ellertsson","3","1","4","80"
"40","HM 2022","2239","H8G","H-riðill","1930","Portúgal","Ghana","3","2","10283","bestur í þessari deild","1","0","3","60"
"40","HM 2022","2239","H8G","H-riðill","1930","Portúgal","Ghana","3","2","12701","Valur","2","0","3","60"
"40","HM 2022","2239","H8G","H-riðill","1930","Portúgal","Ghana","3","2","13012","Helgi Már (Inverse betting)","2","0","3","60"
"40","HM 2022","2239","H8G","H-riðill","1931","Suður-Kórea","Ghana","2","3","663","Ellert Örn","2","2","1","20"
"40","HM 2022","2239","H8G","H-riðill","1931","Suður-Kórea","Ghana","2","3","10191","Ernir Elí Ellertsson","3","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1931","Suður-Kórea","Ghana","2","3","10283","bestur í þessari deild","1","2","3","60"
"40","HM 2022","2239","H8G","H-riðill","1931","Suður-Kórea","Ghana","2","3","12701","Valur","0","1","3","60"
"40","HM 2022","2239","H8G","H-riðill","1931","Suður-Kórea","Ghana","2","3","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2239","H8G","H-riðill","1932","Portúgal","Úrúgvæ","2","0","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2239","H8G","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10191","Ernir Elí Ellertsson","0","2","0","0"
"40","HM 2022","2239","H8G","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10283","bestur í þessari deild","1","2","0","0"
"40","HM 2022","2239","H8G","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12701","Valur","0","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13012","Helgi Már (Inverse betting)","1","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1933","Ghana","Úrúgvæ","0","2","663","Ellert Örn","0","2","5","100"
