"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9709","Gestur Jonsson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10814","Benni","1","3","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10835","Hjalti Þórðarson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10838","Lárus Valur Kristjánsson","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","4116","Helgi Karl Guðmundsson","0","1","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","9709","Gestur Jonsson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","9725","Jóhann Tómas Guðmundsson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","10814","Benni","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","10835","Hjalti Þórðarson","2","1","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1334","Rússland","Egyptaland","3","1","10838","Lárus Valur Kristjánsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9709","Gestur Jonsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9725","Jóhann Tómas Guðmundsson","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10814","Benni","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10835","Hjalti Þórðarson","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10838","Lárus Valur Kristjánsson","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","4116","Helgi Karl Guðmundsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9709","Gestur Jonsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9725","Jóhann Tómas Guðmundsson","1","0","4","80"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10835","Hjalti Þórðarson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10838","Lárus Valur Kristjánsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4116","Helgi Karl Guðmundsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9709","Gestur Jonsson","2","3","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9725","Jóhann Tómas Guðmundsson","0","1","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10835","Hjalti Þórðarson","0","1","1","20"
"30","WC 2018","1486","Náttmeri HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10838","Lárus Valur Kristjánsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1338","Marokkó","Íran","0","1","9709","Gestur Jonsson","0","1","5","100"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1338","Marokkó","Íran","0","1","10814","Benni","3","1","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1338","Marokkó","Íran","0","1","10835","Hjalti Þórðarson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1338","Marokkó","Íran","0","1","10838","Lárus Valur Kristjánsson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1339","Portúgal","Spánn","3","3","4116","Helgi Karl Guðmundsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1339","Portúgal","Spánn","3","3","9709","Gestur Jonsson","1","2","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1339","Portúgal","Spánn","3","3","10814","Benni","0","3","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1339","Portúgal","Spánn","3","3","10835","Hjalti Þórðarson","2","3","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1339","Portúgal","Spánn","3","3","10838","Lárus Valur Kristjánsson","2","1","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1340","Portúgal","Marokkó","1","0","9709","Gestur Jonsson","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1340","Portúgal","Marokkó","1","0","9725","Jóhann Tómas Guðmundsson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1340","Portúgal","Marokkó","1","0","10814","Benni","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1340","Portúgal","Marokkó","1","0","10835","Hjalti Þórðarson","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1340","Portúgal","Marokkó","1","0","10838","Lárus Valur Kristjánsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1341","Íran","Spánn","0","1","9709","Gestur Jonsson","0","3","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1341","Íran","Spánn","0","1","9725","Jóhann Tómas Guðmundsson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1341","Íran","Spánn","0","1","10814","Benni","0","3","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1341","Íran","Spánn","0","1","10835","Hjalti Þórðarson","0","6","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1341","Íran","Spánn","0","1","10838","Lárus Valur Kristjánsson","0","3","4","80"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1342","Íran","Portúgal","1","1","4116","Helgi Karl Guðmundsson","1","3","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1342","Íran","Portúgal","1","1","9709","Gestur Jonsson","0","3","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1342","Íran","Portúgal","1","1","9725","Jóhann Tómas Guðmundsson","0","1","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1342","Íran","Portúgal","1","1","10835","Hjalti Þórðarson","0","4","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1342","Íran","Portúgal","1","1","10838","Lárus Valur Kristjánsson","1","3","1","20"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1343","Spánn","Marokkó","2","2","4116","Helgi Karl Guðmundsson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1343","Spánn","Marokkó","2","2","9709","Gestur Jonsson","4","0","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1343","Spánn","Marokkó","2","2","9725","Jóhann Tómas Guðmundsson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1343","Spánn","Marokkó","2","2","10835","Hjalti Þórðarson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","B-riðill","1343","Spánn","Marokkó","2","2","10838","Lárus Valur Kristjánsson","2","0","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1344","Frakkland","Ástralía","2","1","4116","Helgi Karl Guðmundsson","3","1","4","80"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1344","Frakkland","Ástralía","2","1","9709","Gestur Jonsson","3","0","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1344","Frakkland","Ástralía","2","1","10814","Benni","3","0","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1344","Frakkland","Ástralía","2","1","10835","Hjalti Þórðarson","4","0","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1344","Frakkland","Ástralía","2","1","10838","Lárus Valur Kristjánsson","3","1","4","80"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1345","Perú","Danmörk","0","1","4116","Helgi Karl Guðmundsson","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1345","Perú","Danmörk","0","1","9709","Gestur Jonsson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1345","Perú","Danmörk","0","1","10814","Benni","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1345","Perú","Danmörk","0","1","10835","Hjalti Þórðarson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1345","Perú","Danmörk","0","1","10838","Lárus Valur Kristjánsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","4116","Helgi Karl Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","9709","Gestur Jonsson","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","9725","Jóhann Tómas Guðmundsson","1","1","5","100"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","10814","Benni","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","10835","Hjalti Þórðarson","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1346","Danmörk","Ástralía","1","1","10838","Lárus Valur Kristjánsson","3","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","4116","Helgi Karl Guðmundsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","9709","Gestur Jonsson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","9725","Jóhann Tómas Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","10814","Benni","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","10835","Hjalti Þórðarson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1347","Frakkland","Perú","1","0","10838","Lárus Valur Kristjánsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1348","Danmörk","Frakkland","0","0","4116","Helgi Karl Guðmundsson","2","1","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1348","Danmörk","Frakkland","0","0","9709","Gestur Jonsson","1","2","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1348","Danmörk","Frakkland","0","0","9725","Jóhann Tómas Guðmundsson","0","1","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1348","Danmörk","Frakkland","0","0","10835","Hjalti Þórðarson","1","3","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1348","Danmörk","Frakkland","0","0","10838","Lárus Valur Kristjánsson","0","2","1","20"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1349","Ástralía","Perú","0","2","4116","Helgi Karl Guðmundsson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1349","Ástralía","Perú","0","2","9709","Gestur Jonsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1349","Ástralía","Perú","0","2","9725","Jóhann Tómas Guðmundsson","1","3","3","60"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1349","Ástralía","Perú","0","2","10835","Hjalti Þórðarson","0","1","4","80"
"30","WC 2018","1486","Náttmeri HM","C-riðill","1349","Ástralía","Perú","0","2","10838","Lárus Valur Kristjánsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1350","Argentína","Ísland","1","1","4116","Helgi Karl Guðmundsson","1","1","5","100"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1350","Argentína","Ísland","1","1","9709","Gestur Jonsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1350","Argentína","Ísland","1","1","10814","Benni","1","3","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1350","Argentína","Ísland","1","1","10835","Hjalti Þórðarson","3","1","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1350","Argentína","Ísland","1","1","10838","Lárus Valur Kristjánsson","1","2","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1351","Króatía","Nígería","2","0","4116","Helgi Karl Guðmundsson","2","0","5","100"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1351","Króatía","Nígería","2","0","9709","Gestur Jonsson","1","0","4","80"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1351","Króatía","Nígería","2","0","10814","Benni","2","1","4","80"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1351","Króatía","Nígería","2","0","10835","Hjalti Þórðarson","3","1","3","60"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1351","Króatía","Nígería","2","0","10838","Lárus Valur Kristjánsson","2","0","5","100"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","4116","Helgi Karl Guðmundsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","9709","Gestur Jonsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","9725","Jóhann Tómas Guðmundsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","10814","Benni","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","10835","Hjalti Þórðarson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1352","Argentína","Króatía","0","3","10838","Lárus Valur Kristjánsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","4116","Helgi Karl Guðmundsson","1","2","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","9709","Gestur Jonsson","0","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","9725","Jóhann Tómas Guðmundsson","0","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","10814","Benni","1","3","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","10835","Hjalti Þórðarson","1","2","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1353","Nígería","Ísland","2","0","10838","Lárus Valur Kristjánsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1354","Nígería","Argentína","1","2","4116","Helgi Karl Guðmundsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1354","Nígería","Argentína","1","2","9709","Gestur Jonsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1354","Nígería","Argentína","1","2","9725","Jóhann Tómas Guðmundsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1354","Nígería","Argentína","1","2","10835","Hjalti Þórðarson","1","3","4","80"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1354","Nígería","Argentína","1","2","10838","Lárus Valur Kristjánsson","1","2","5","100"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1355","Ísland","Króatía","1","2","4116","Helgi Karl Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1355","Ísland","Króatía","1","2","9709","Gestur Jonsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1355","Ísland","Króatía","1","2","9725","Jóhann Tómas Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1355","Ísland","Króatía","1","2","10835","Hjalti Þórðarson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","D-riðill","1355","Ísland","Króatía","1","2","10838","Lárus Valur Kristjánsson","1","3","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1356","Kosta Ríka","Serbía","0","1","4116","Helgi Karl Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1356","Kosta Ríka","Serbía","0","1","9709","Gestur Jonsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1356","Kosta Ríka","Serbía","0","1","10814","Benni","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1356","Kosta Ríka","Serbía","0","1","10835","Hjalti Þórðarson","0","0","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1356","Kosta Ríka","Serbía","0","1","10838","Lárus Valur Kristjánsson","0","1","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1357","Brasilía","Sviss","1","1","4116","Helgi Karl Guðmundsson","3","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1357","Brasilía","Sviss","1","1","9709","Gestur Jonsson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1357","Brasilía","Sviss","1","1","10814","Benni","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1357","Brasilía","Sviss","1","1","10835","Hjalti Þórðarson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1357","Brasilía","Sviss","1","1","10838","Lárus Valur Kristjánsson","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4116","Helgi Karl Guðmundsson","0","0","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9709","Gestur Jonsson","2","0","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9725","Jóhann Tómas Guðmundsson","2","0","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10814","Benni","3","0","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10835","Hjalti Þórðarson","3","1","3","60"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10838","Lárus Valur Kristjánsson","3","1","3","60"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","4116","Helgi Karl Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","9709","Gestur Jonsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","9725","Jóhann Tómas Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","10814","Benni","2","2","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","10835","Hjalti Þórðarson","1","2","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1359","Serbía","Sviss","1","2","10838","Lárus Valur Kristjánsson","1","3","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1360","Serbía","Brasilía","0","2","4116","Helgi Karl Guðmundsson","0","3","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1360","Serbía","Brasilía","0","2","9709","Gestur Jonsson","0","3","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1360","Serbía","Brasilía","0","2","9725","Jóhann Tómas Guðmundsson","1","2","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1360","Serbía","Brasilía","0","2","10835","Hjalti Þórðarson","1","2","4","80"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1360","Serbía","Brasilía","0","2","10838","Lárus Valur Kristjánsson","0","2","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1361","Sviss","Kosta Ríka","2","2","4116","Helgi Karl Guðmundsson","2","0","1","20"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1361","Sviss","Kosta Ríka","2","2","9709","Gestur Jonsson","1","1","3","60"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1361","Sviss","Kosta Ríka","2","2","9725","Jóhann Tómas Guðmundsson","1","1","3","60"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1361","Sviss","Kosta Ríka","2","2","10835","Hjalti Þórðarson","2","2","5","100"
"30","WC 2018","1486","Náttmeri HM","E-riðill","1361","Sviss","Kosta Ríka","2","2","10838","Lárus Valur Kristjánsson","1","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1362","Þýskaland","Mexíkó","0","1","4116","Helgi Karl Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1362","Þýskaland","Mexíkó","0","1","9709","Gestur Jonsson","4","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1362","Þýskaland","Mexíkó","0","1","10814","Benni","3","1","1","20"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1362","Þýskaland","Mexíkó","0","1","10835","Hjalti Þórðarson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1362","Þýskaland","Mexíkó","0","1","10838","Lárus Valur Kristjánsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4116","Helgi Karl Guðmundsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9709","Gestur Jonsson","3","1","3","60"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10814","Benni","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10835","Hjalti Þórðarson","0","1","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10838","Lárus Valur Kristjánsson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4116","Helgi Karl Guðmundsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9709","Gestur Jonsson","2","2","1","20"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9725","Jóhann Tómas Guðmundsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10835","Hjalti Þórðarson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10838","Lárus Valur Kristjánsson","0","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4116","Helgi Karl Guðmundsson","2","1","5","100"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9709","Gestur Jonsson","3","1","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9725","Jóhann Tómas Guðmundsson","4","1","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10835","Hjalti Þórðarson","3","0","3","60"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10838","Lárus Valur Kristjánsson","3","1","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4116","Helgi Karl Guðmundsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9709","Gestur Jonsson","0","3","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9725","Jóhann Tómas Guðmundsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10835","Hjalti Þórðarson","2","3","1","20"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10838","Lárus Valur Kristjánsson","0","2","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4116","Helgi Karl Guðmundsson","2","1","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9709","Gestur Jonsson","0","1","4","80"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9725","Jóhann Tómas Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10835","Hjalti Þórðarson","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10838","Lárus Valur Kristjánsson","3","2","0","0"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1368","Belgía","Panama","3","0","4116","Helgi Karl Guðmundsson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1368","Belgía","Panama","3","0","9709","Gestur Jonsson","2","0","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1368","Belgía","Panama","3","0","10814","Benni","5","0","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1368","Belgía","Panama","3","0","10835","Hjalti Þórðarson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1368","Belgía","Panama","3","0","10838","Lárus Valur Kristjánsson","3","1","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1369","Túnis","England","1","2","4116","Helgi Karl Guðmundsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1369","Túnis","England","1","2","9709","Gestur Jonsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1369","Túnis","England","1","2","10814","Benni","0","3","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1369","Túnis","England","1","2","10835","Hjalti Þórðarson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1369","Túnis","England","1","2","10838","Lárus Valur Kristjánsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1370","Belgía","Túnis","5","2","4116","Helgi Karl Guðmundsson","3","1","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1370","Belgía","Túnis","5","2","9709","Gestur Jonsson","2","1","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1370","Belgía","Túnis","5","2","9725","Jóhann Tómas Guðmundsson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1370","Belgía","Túnis","5","2","10835","Hjalti Þórðarson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1370","Belgía","Túnis","5","2","10838","Lárus Valur Kristjánsson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1371","England","Panama","6","1","4116","Helgi Karl Guðmundsson","2","1","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1371","England","Panama","6","1","9709","Gestur Jonsson","3","0","3","60"
