"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","408","Staðarhóll","D-riðill","232","Svíþjóð","Síle","28","18","1071","Jón Heiðar","36","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","233","Ísland","Ungverjaland","32","26","1071","Jón Heiðar","26","25","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","234","Frakkland","Túnis","32","19","1071","Jón Heiðar","34","24","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","235","Króatía","Rúmenía","27","21","1071","Jón Heiðar","28","24","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","236","Þýskaland","Egyptaland","30","25","1071","Jón Heiðar","28","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","237","Suður-Kórea","Argentína","25","25","1071","Jón Heiðar","28","24","0","0"
"8","HMH 2011","408","Staðarhóll","B-riðill","238","Noregur","Japan","35","29","1071","Jón Heiðar","26","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","239","Spánn","Bahrain","33","22","1071","Jón Heiðar","36","18","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","240","Danmörk","Ástralía","47","12","1071","Jón Heiðar","36","18","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","241","Pólland","Slóvakía","35","33","1071","Jón Heiðar","28","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","242","Serbía","Alsír","25","24","1071","Jón Heiðar","32","26","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","243","Austurríki","Brasilía","34","24","1071","Jón Heiðar","28","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","244","Síle","Suður-Kórea","22","37","1071","Jón Heiðar","23","29","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","245","Ungverjaland","Noregur","26","23","1071","Jón Heiðar","34","32","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","246","Slóvakía","Svíþjóð","22","38","1071","Jón Heiðar","28","29","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","247","Japan","Austurríki","33","30","1071","Jón Heiðar","22","28","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","248","Argentína","Pólland","23","24","1071","Jón Heiðar","22","28","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","249","Brasilía","Ísland","26","34","1071","Jón Heiðar","20","26","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","250","Bahrain","Þýskaland","18","38","1071","Jón Heiðar","16","26","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","251","Túnis","Spánn","18","21","1071","Jón Heiðar","19","12","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","252","Ástralía","Serbía","18","35","1071","Jón Heiðar","18","28","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","253","Egyptaland","Frakkland","19","28","1071","Jón Heiðar","23","29","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","254","Alsír","Króatía","15","26","1071","Jón Heiðar","25","31","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","255","Rúmenía","Danmörk","30","39","1071","Jón Heiðar","27","30","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","256","Spánn","Þýskaland","26","24","1071","Jón Heiðar","33","31","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","257","Frakkland","Bahrain","41","17","1071","Jón Heiðar","31","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","258","Túnis","Egyptaland","23","27","1071","Jón Heiðar","25","29","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","259","Bahrain","Túnis","21","28","1071","Jón Heiðar","23","34","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","260","Þýskaland","Frakkland","23","30","1071","Jón Heiðar","28","30","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","261","Spánn","Egyptaland","31","18","1071","Jón Heiðar","33","32","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","262","Egyptaland","Bahrain","26","27","1071","Jón Heiðar","32","23","0","0"
"8","HMH 2011","408","Staðarhóll","A-riðill","263","Þýskaland","Túnis","36","26","1071","Jón Heiðar","26","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","264","Frakkland","Spánn","28","28","1071","Jón Heiðar","30","29","0","0"
"8","HMH 2011","408","Staðarhóll","B-riðill","265","Ungverjaland","Brasilía","35","24","1071","Jón Heiðar","32","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","266","Noregur","Austurríki","33","27","1071","Jón Heiðar","23","23","0","0"
"8","HMH 2011","408","Staðarhóll","B-riðill","267","Ísland","Japan","36","22","1071","Jón Heiðar","32","17","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","268","Japan","Ungverjaland","24","28","1071","Jón Heiðar","19","32","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","269","Noregur","Brasilía","26","25","1071","Jón Heiðar","29","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","270","Austurríki","Ísland","23","26","1071","Jón Heiðar","27","28","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","271","Brasilía","Japan","32","33","1071","Jón Heiðar","19","21","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","272","Ísland","Noregur","29","22","1071","Jón Heiðar","31","30","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","273","Austurríki","Ungverjaland","30","32","1071","Jón Heiðar","29","32","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","C-riðill","274","Króatía","Ástralía","42","15","1071","Jón Heiðar","26","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","275","Rúmenía","Alsír","14","15","1071","Jón Heiðar","27","23","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","276","Danmörk","Serbía","35","27","1071","Jón Heiðar","28","29","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","277","Serbía","Króatía","24","24","1071","Jón Heiðar","28","29","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","278","Danmörk","Alsír","26","19","1071","Jón Heiðar","26","16","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","C-riðill","279","Ástralía","Rúmenía","14","29","1071","Jón Heiðar","27","37","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","280","Alsír","Ástralía","27","18","1071","Jón Heiðar","25","18","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","C-riðill","281","Króatía","Danmörk","29","34","1071","Jón Heiðar","24","23","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","282","Serbía","Rúmenía","28","38","1071","Jón Heiðar","33","26","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","283","Slóvakía","Argentína","18","23","1071","Jón Heiðar","27","24","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","284","Pólland","Síle","38","23","1071","Jón Heiðar","31","21","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1071","Jón Heiðar","33","23","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","286","Síle","Slóvakía","29","29","1071","Jón Heiðar","16","22","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","287","Suður-Kórea","Pólland","20","25","1071","Jón Heiðar","25","35","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","288","Svíþjóð","Argentína","22","27","1071","Jón Heiðar","28","24","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1071","Jón Heiðar","34","29","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","D-riðill","290","Argentína","Síle","35","25","1071","Jón Heiðar","21","22","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","291","Pólland","Svíþjóð","21","24","1071","Jón Heiðar","28","29","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","292","Spánn","Noregur","32","27","1071","Jón Heiðar","36","33","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","293","Þýskaland","Ísland","27","24","1071","Jón Heiðar","18","27","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1071","Jón Heiðar","29","33","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","295","Ísland","Spánn","24","32","1071","Jón Heiðar","29","14","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","296","Noregur","Frakkland","26","31","1071","Jón Heiðar","31","36","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1071","Jón Heiðar","26","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","298","Þýskaland","Noregur","25","35","1071","Jón Heiðar","34","31","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","299","Spánn","Ungverjaland","30","24","1071","Jón Heiðar","19","25","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill I","300","Frakkland","Ísland","34","28","1071","Jón Heiðar","35","15","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","301","Króatía","Argentína","36","18","1071","Jón Heiðar","23","24","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","302","Serbía","Svíþjóð","24","28","1071","Jón Heiðar","19","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","303","Danmörk","Pólland","28","27","1071","Jón Heiðar","17","22","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","304","Svíþjóð","Króatía","29","25","1071","Jón Heiðar","30","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","305","Argentína","Danmörk","24","31","1071","Jón Heiðar","21","33","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","306","Pólland","Serbía","27","26","1071","Jón Heiðar","29","35","0","0"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","307","Serbía","Argentína","26","25","1071","Jón Heiðar","25","18","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","308","Króatía","Pólland","28","24","1071","Jón Heiðar","37","19","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1071","Jón Heiðar","33","26","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Umspil","310","Túnis","Austurríki","25","26","1071","Jón Heiðar","17","18","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","Umspil","311","Rúmenía","Slóvakía","33","38","1071","Jón Heiðar","35","31","0","0"
"8","HMH 2011","408","Staðarhóll","Umspil","312","Egyptaland","Japan","34","28","1071","Jón Heiðar","24","36","0","0"
"8","HMH 2011","408","Staðarhóll","Umspil","313","Alsír","Suður-Kórea","24","29","1071","Jón Heiðar","35","37","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Umspil","314","Bahrain","Brasilía","30","37","1071","Jón Heiðar","19","28","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","Umspil","315","Ástralía","Síle","21","29","1071","Jón Heiðar","35","18","0","0"
"8","HMH 2011","408","Staðarhóll","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1071","Jón Heiðar","34","32","0","0"
"8","HMH 2011","408","Staðarhóll","Sæti 19/20","317","Túnis","Rúmenía","29","30","1071","Jón Heiðar","16","20","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Sæti 21/22","318","Brasilía","Síle","28","18","1071","Jón Heiðar","16","17","0","0"
"8","HMH 2011","408","Staðarhóll","Sæti 23/24","319","Bahrain","Ástralía","33","23","1071","Jón Heiðar","27","30","0","0"
"8","HMH 2011","408","Staðarhóll","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1071","Jón Heiðar","28","19","0","0"
"8","HMH 2011","408","Staðarhóll","Sæti 15/16","321","Japan","Alsír","24","29","1071","Jón Heiðar","19","27","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Sæti 9/10","322","Noregur","Serbía","32","31","1071","Jón Heiðar","36","33","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Sæti 11/12","323","Þýskaland","Argentína","40","35","1071","Jón Heiðar","22","21","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Sæti 5/6","324","Ísland","Króatía","33","34","1071","Jón Heiðar","17","19","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1071","Jón Heiðar","14","25","0","0"
"8","HMH 2011","408","Staðarhóll","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1071","Jón Heiðar","29","24","0","0"
"8","HMH 2011","408","Staðarhóll","Undanúrslit","327","Danmörk","Spánn","28","24","1071","Jón Heiðar","32","17","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1071","Jón Heiðar","15","37","8","57.1428571"
"8","HMH 2011","408","Staðarhóll","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1071","Jón Heiðar","31","23","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","232","Svíþjóð","Síle","28","18","2071","valdi","35","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","233","Ísland","Ungverjaland","32","26","2071","valdi","32","28","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","234","Frakkland","Túnis","32","19","2071","valdi","36","16","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","235","Króatía","Rúmenía","27","21","2071","valdi","32","22","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","236","Þýskaland","Egyptaland","30","25","2071","valdi","28","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","237","Suður-Kórea","Argentína","25","25","2071","valdi","24","24","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","B-riðill","238","Noregur","Japan","35","29","2071","valdi","32","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","239","Spánn","Bahrain","33","22","2071","valdi","38","12","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","240","Danmörk","Ástralía","47","12","2071","valdi","45","14","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","241","Pólland","Slóvakía","35","33","2071","valdi","26","28","0","0"
"8","HMH 2011","408","Staðarhóll","C-riðill","242","Serbía","Alsír","25","24","2071","valdi","34","18","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","243","Austurríki","Brasilía","34","24","2071","valdi","28","20","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","D-riðill","244","Síle","Suður-Kórea","22","37","2071","valdi","20","14","0","0"
"8","HMH 2011","408","Staðarhóll","B-riðill","245","Ungverjaland","Noregur","26","23","2071","valdi","24","26","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","246","Slóvakía","Svíþjóð","22","38","2071","valdi","26","30","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","247","Japan","Austurríki","33","30","2071","valdi","20","31","0","0"
"8","HMH 2011","408","Staðarhóll","D-riðill","248","Argentína","Pólland","23","24","2071","valdi","21","32","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","B-riðill","249","Brasilía","Ísland","26","34","2071","valdi","16","36","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","250","Bahrain","Þýskaland","18","38","2071","valdi","13","38","5","71.4285714"
"8","HMH 2011","408","Staðarhóll","A-riðill","251","Túnis","Spánn","18","21","2071","valdi","22","31","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","252","Ástralía","Serbía","18","35","2071","valdi","16","34","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","A-riðill","253","Egyptaland","Frakkland","19","28","2071","valdi","21","33","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","254","Alsír","Króatía","15","26","2071","valdi","22","38","4","57.1428571"
"8","HMH 2011","408","Staðarhóll","C-riðill","255","Rúmenía","Danmörk","30","39","2071","valdi","25","32","4","57.1428571"
