"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","911","Gauti K Gislason","2","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","921","Hawks","2","0","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","1040","Thorvaldur_Bodvarsson","1","0","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","2243","Óli","1","0","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","2244","raggiey","2","0","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","2294","annabt","2","0","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","2295","Gunnar","3","1","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1119","Frakkland","Rúmenía","2","1","2713","Ofurrobbi","1","0","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","911","Gauti K Gislason","0","2","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","2243","Óli","0","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","2244","raggiey","1","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","2294","annabt","0","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","2295","Gunnar","0","2","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","2713","Ofurrobbi","0","2","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","7598","Dídí","0","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1120","Albanía","Sviss","0","1","7610","Agga","1","3","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","911","Gauti K Gislason","0","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","921","Hawks","1","0","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","2243","Óli","0","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","2244","raggiey","2","2","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","2294","annabt","0","0","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","2295","Gunnar","1","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","2713","Ofurrobbi","1","1","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","7598","Dídí","0","0","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1121","Rúmenía","Sviss","1","1","7610","Agga","1","2","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","911","Gauti K Gislason","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","921","Hawks","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","1040","Thorvaldur_Bodvarsson","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","2243","Óli","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","2244","raggiey","4","0","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","2294","annabt","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","2295","Gunnar","4","0","4","80"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","2713","Ofurrobbi","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","7598","Dídí","2","0","5","100"
"27","EM 2016","1049","Durgar","A-riðill","1122","Frakkland","Albanía","2","0","7610","Agga","3","1","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","911","Gauti K Gislason","1","2","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","921","Hawks","1","2","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","2243","Óli","0","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","2244","raggiey","1","3","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","2294","annabt","1","2","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","2295","Gunnar","0","2","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","2713","Ofurrobbi","1","1","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","7598","Dídí","1","2","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1123","Sviss","Frakkland","0","0","7610","Agga","1","1","3","60"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","911","Gauti K Gislason","1","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","921","Hawks","2","0","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","2244","raggiey","1","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","2294","annabt","2","1","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","2295","Gunnar","0","0","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","2713","Ofurrobbi","0","0","1","20"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","7598","Dídí","1","0","0","0"
"27","EM 2016","1049","Durgar","A-riðill","1124","Rúmenía","Albanía","0","1","7610","Agga","1","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","911","Gauti K Gislason","2","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","921","Hawks","0","2","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","1040","Thorvaldur_Bodvarsson","2","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","2243","Óli","1","0","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","2244","raggiey","0","2","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","2294","annabt","1","0","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","2295","Gunnar","1","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","2713","Ofurrobbi","0","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","7598","Dídí","0","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1125","Wales","Slóvakía","2","1","7610","Agga","1","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","911","Gauti K Gislason","1","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","921","Hawks","1","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","1040","Thorvaldur_Bodvarsson","3","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","2243","Óli","1","0","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","2244","raggiey","3","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","2294","annabt","1","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","2295","Gunnar","2","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","2713","Ofurrobbi","2","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","7598","Dídí","2","2","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1126","England","Rússland","1","1","7610","Agga","2","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","911","Gauti K Gislason","1","0","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","921","Hawks","0","2","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","1040","Thorvaldur_Bodvarsson","1","0","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","2243","Óli","1","0","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","2244","raggiey","2","2","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","2294","annabt","1","0","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","2295","Gunnar","3","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","2713","Ofurrobbi","0","3","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","7598","Dídí","2","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1127","Rússland","Slóvakía","1","2","7610","Agga","0","2","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","911","Gauti K Gislason","2","0","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","921","Hawks","1","0","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","1040","Thorvaldur_Bodvarsson","2","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","2243","Óli","1","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","2244","raggiey","3","1","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","2294","annabt","1","0","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","2295","Gunnar","2","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","2713","Ofurrobbi","2","0","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","7598","Dídí","2","1","5","100"
"27","EM 2016","1049","Durgar","B-riðill","1128","England","Wales","2","1","7610","Agga","1","0","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","911","Gauti K Gislason","1","2","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","1040","Thorvaldur_Bodvarsson","0","2","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","2243","Óli","1","1","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","2244","raggiey","1","2","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","2294","annabt","0","2","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","2295","Gunnar","1","4","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","2713","Ofurrobbi","0","3","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","7598","Dídí","0","1","1","20"
"27","EM 2016","1049","Durgar","B-riðill","1129","Slóvakía","England","0","0","7610","Agga","1","2","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","911","Gauti K Gislason","1","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","921","Hawks","1","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","2244","raggiey","2","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","2294","annabt","1","2","3","60"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","2295","Gunnar","3","1","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","2713","Ofurrobbi","0","2","4","80"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","7598","Dídí","2","0","0","0"
"27","EM 2016","1049","Durgar","B-riðill","1130","Rússland","Wales","0","3","7610","Agga","0","1","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","911","Gauti K Gislason","2","1","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","921","Hawks","1","1","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","1040","Thorvaldur_Bodvarsson","3","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","2243","Óli","1","0","5","100"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","2244","raggiey","2","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","2294","annabt","0","0","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","2295","Gunnar","3","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","2713","Ofurrobbi","2","1","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","7598","Dídí","2","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1131","Pólland","Norður-Írland","1","0","7610","Agga","2","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","911","Gauti K Gislason","3","2","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","921","Hawks","3","1","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","2243","Óli","2","0","5","100"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","2244","raggiey","4","1","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","2294","annabt","2","0","5","100"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","2295","Gunnar","3","1","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","2713","Ofurrobbi","2","1","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","7598","Dídí","3","0","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1132","Þýskaland","Úkraína","2","0","7610","Agga","2","0","5","100"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","911","Gauti K Gislason","2","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","2244","raggiey","3","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","2294","annabt","0","1","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","2295","Gunnar","3","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","2713","Ofurrobbi","1","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7598","Dídí","1","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7610","Agga","2","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","911","Gauti K Gislason","1","0","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","2243","Óli","2","0","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","2244","raggiey","4","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","2294","annabt","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","2295","Gunnar","3","0","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","2713","Ofurrobbi","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","7598","Dídí","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1134","Þýskaland","Pólland","0","0","7610","Agga","2","1","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","911","Gauti K Gislason","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1040","Thorvaldur_Bodvarsson","0","3","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2243","Óli","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2244","raggiey","0","3","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2294","annabt","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2295","Gunnar","0","3","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2713","Ofurrobbi","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7598","Dídí","1","2","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7610","Agga","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","911","Gauti K Gislason","1","1","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","921","Hawks","0","1","5","100"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","2243","Óli","1","2","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","2244","raggiey","2","2","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","2294","annabt","1","2","3","60"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","2295","Gunnar","1","1","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","2713","Ofurrobbi","1","0","0","0"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","7598","Dídí","0","0","1","20"
"27","EM 2016","1049","Durgar","C-riðill","1136","Úkraína","Pólland","0","1","7610","Agga","0","2","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","911","Gauti K Gislason","2","2","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","921","Hawks","1","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","2243","Óli","0","1","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","2244","raggiey","0","1","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","2294","annabt","0","1","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","2295","Gunnar","1","2","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","2713","Ofurrobbi","1","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","7598","Dídí","0","0","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1137","Tyrkland","Króatía","0","1","7610","Agga","1","2","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","911","Gauti K Gislason","2","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","921","Hawks","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","2243","Óli","1","0","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","2244","raggiey","3","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","2294","annabt","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","2295","Gunnar","1","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","2713","Ofurrobbi","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","7598","Dídí","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1138","Spánn","Tékkland","1","0","7610","Agga","2","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","911","Gauti K Gislason","1","2","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","921","Hawks","1","2","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","1040","Thorvaldur_Bodvarsson","1","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","2243","Óli","0","2","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","2244","raggiey","1","3","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","2294","annabt","1","1","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","2295","Gunnar","2","2","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","2713","Ofurrobbi","1","2","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","7598","Dídí","0","0","3","60"
"27","EM 2016","1049","Durgar","D-riðill","1139","Tékkland","Króatía","2","2","7610","Agga","1","2","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","911","Gauti K Gislason","3","0","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","921","Hawks","3","1","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","2243","Óli","1","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","2244","raggiey","4","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","2294","annabt","2","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","2295","Gunnar","1","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","2713","Ofurrobbi","1","0","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","7598","Dídí","3","1","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1140","Spánn","Tyrkland","3","0","7610","Agga","3","2","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","911","Gauti K Gislason","1","2","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","921","Hawks","1","2","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","2243","Óli","0","2","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","2244","raggiey","1","3","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","2294","annabt","0","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","2295","Gunnar","0","3","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","2713","Ofurrobbi","2","1","5","100"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","7598","Dídí","1","2","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1141","Króatía","Spánn","2","1","7610","Agga","1","1","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","911","Gauti K Gislason","2","1","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","921","Hawks","0","0","1","20"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","2243","Óli","1","0","0","0"
