"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5647","Daníel Sveinsson ","28","23","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5651","Haukur Hrafn","31","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5694","Sigurður Haraldsson","17","32","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5695","hallvarður","31","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5696","Steindór Örvar Guðmundsson","17","20","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5698","Alexander Þ. Guðmundsson","22","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5699","Soffía","37","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5701","Hrannar M. Hallkelsson","28","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5702","Natan","34","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5703","Kristín","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5704","Sindri","28","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5705","Karlotta","32","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5706","Alda Karen","25","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5707","Elfa Dögg Marteinsdóttir","25","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5709","Óli","26","29","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5714","Tbone","37","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5715","Ragnheiður Ásta Pétursdóttir","27","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5719","Fjölnir","31","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5726","Eyrún Ýr Guðmundsdóttir","29","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5734","Eiríkur Haraldsson","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5736","Vala Eysteinsdóttir","23","16","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5737","Jörundur","30","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5738","Stella","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5774","JFK","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5780","Marsibil","30","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5781","Steinn","30","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5782","Siggi SOM","37","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5783","Ásgeir Haukur Guðmundsson","25","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5784","Stebbi Skúla","30","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5785","Gestur Svavarsson","26","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5787","Siggeir Örn","30","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5788","eling","23","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5789","Finnur","31","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5790","Kristinn","14","18","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5791","Sigríður Vilhjálmsdóttir ","33","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5793","kalligeir","30","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5795","Halldór Guðnason","31","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5797","Gunnar Stefansson","31","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5798","Þrúður F.","27","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5801","Vidar Thorlaksson","32","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5807","Beggi","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5812","Jón B. Hermannsson","27","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1071","Frakkland","Makedónía","30","23","5839","Eidur","27","27","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5647","Daníel Sveinsson ","26","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5651","Haukur Hrafn","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5694","Sigurður Haraldsson","31","34","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5695","hallvarður","32","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5696","Steindór Örvar Guðmundsson","32","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5698","Alexander Þ. Guðmundsson","25","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5699","Soffía","36","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5701","Hrannar M. Hallkelsson","19","21","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5702","Natan","30","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5703","Kristín","24","29","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5704","Sindri","25","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5705","Karlotta","27","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5706","Alda Karen","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5707","Elfa Dögg Marteinsdóttir","29","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5709","Óli","24","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5714","Tbone","24","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5715","Ragnheiður Ásta Pétursdóttir","22","26","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5719","Fjölnir","24","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5726","Eyrún Ýr Guðmundsdóttir","27","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5734","Eiríkur Haraldsson","28","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5736","Vala Eysteinsdóttir","26","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5737","Jörundur","26","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5738","Stella","20","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5774","JFK","24","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5780","Marsibil","30","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5781","Steinn","23","26","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5782","Siggi SOM","26","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5783","Ásgeir Haukur Guðmundsson","24","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5784","Stebbi Skúla","33","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5785","Gestur Svavarsson","22","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5787","Siggeir Örn","30","30","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5788","eling","30","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5789","Finnur","29","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5790","Kristinn","23","31","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5791","Sigríður Vilhjálmsdóttir ","31","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5793","kalligeir","30","29","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5795","Halldór Guðnason","23","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5797","Gunnar Stefansson","32","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5798","Þrúður F.","31","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5801","Vidar Thorlaksson","30","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5807","Beggi","19","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5812","Jón B. Hermannsson","26","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1072","Pólland","Serbía","29","28","5839","Eidur","29","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5647","Daníel Sveinsson ","24","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5651","Haukur Hrafn","23","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5694","Sigurður Haraldsson","31","28","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5695","hallvarður","24","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5696","Steindór Örvar Guðmundsson","30","21","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5698","Alexander Þ. Guðmundsson","14","37","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5699","Soffía","21","35","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5701","Hrannar M. Hallkelsson","25","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5702","Natan","31","27","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5703","Kristín","28","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5704","Sindri","15","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5705","Karlotta","26","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5706","Alda Karen","22","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5707","Elfa Dögg Marteinsdóttir","22","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5709","Óli","23","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5714","Tbone","29","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5715","Ragnheiður Ásta Pétursdóttir","23","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5719","Fjölnir","26","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5726","Eyrún Ýr Guðmundsdóttir","20","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5734","Eiríkur Haraldsson","24","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5736","Vala Eysteinsdóttir","29","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5737","Jörundur","24","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5738","Stella","21","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5774","JFK","24","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5780","Marsibil","21","31","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5781","Steinn","15","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5782","Siggi SOM","26","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5783","Ásgeir Haukur Guðmundsson","23","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5784","Stebbi Skúla","14","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5785","Gestur Svavarsson","29","36","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5787","Siggeir Örn","27","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5788","eling","16","15","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5789","Finnur","25","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5790","Kristinn","33","27","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5791","Sigríður Vilhjálmsdóttir ","24","22","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5793","kalligeir","27","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5795","Halldór Guðnason","36","34","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5797","Gunnar Stefansson","24","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5798","Þrúður F.","25","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5801","Vidar Thorlaksson","22","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5807","Beggi","23","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5812","Jón B. Hermannsson","24","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1073","Serbía","Frakkland","26","36","5839","Eidur","28","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5647","Daníel Sveinsson ","25","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5651","Haukur Hrafn","24","30","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5694","Sigurður Haraldsson","21","17","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5695","hallvarður","20","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5696","Steindór Örvar Guðmundsson","21","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5698","Alexander Þ. Guðmundsson","28","16","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5699","Soffía","37","33","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5701","Hrannar M. Hallkelsson","22","21","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5702","Natan","23","29","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5703","Kristín","20","20","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5704","Sindri","17","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5705","Karlotta","22","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5706","Alda Karen","21","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5707","Elfa Dögg Marteinsdóttir","29","30","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5709","Óli","22","23","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5714","Tbone","24","19","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5715","Ragnheiður Ásta Pétursdóttir","26","22","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5719","Fjölnir","26","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5726","Eyrún Ýr Guðmundsdóttir","21","34","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5734","Eiríkur Haraldsson","20","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5736","Vala Eysteinsdóttir","28","23","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5737","Jörundur","22","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5738","Stella","30","26","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5774","JFK","23","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5780","Marsibil","30","14","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5781","Steinn","25","31","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5782","Siggi SOM","25","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5783","Ásgeir Haukur Guðmundsson","21","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5784","Stebbi Skúla","23","31","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5785","Gestur Svavarsson","15","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5787","Siggeir Örn","28","27","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5788","eling","32","22","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5789","Finnur","25","25","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5790","Kristinn","15","37","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5791","Sigríður Vilhjálmsdóttir ","17","35","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5793","kalligeir","25","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5795","Halldór Guðnason","16","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5797","Gunnar Stefansson","28","32","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5798","Þrúður F.","21","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5801","Vidar Thorlaksson","25","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5807","Beggi","26","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5812","Jón B. Hermannsson","24","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1074","Makedónía","Pólland","23","24","5839","Eidur","24","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5647","Daníel Sveinsson ","26","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5651","Haukur Hrafn","29","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5694","Sigurður Haraldsson","22","26","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5695","hallvarður","22","26","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5696","Steindór Örvar Guðmundsson","19","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5698","Alexander Þ. Guðmundsson","26","28","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5699","Soffía","28","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5701","Hrannar M. Hallkelsson","21","20","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5702","Natan","35","29","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5703","Kristín","21","23","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5704","Sindri","15","23","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5705","Karlotta","27","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5706","Alda Karen","25","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5707","Elfa Dögg Marteinsdóttir","23","23","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5709","Óli","31","31","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5714","Tbone","17","22","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5715","Ragnheiður Ásta Pétursdóttir","21","18","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5719","Fjölnir","26","28","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5726","Eyrún Ýr Guðmundsdóttir","25","24","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5734","Eiríkur Haraldsson","26","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5736","Vala Eysteinsdóttir","17","21","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5737","Jörundur","27","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5738","Stella","22","20","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5780","Marsibil","24","18","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5781","Steinn","22","14","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5782","Siggi SOM","27","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5783","Ásgeir Haukur Guðmundsson","29","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5784","Stebbi Skúla","19","31","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5785","Gestur Svavarsson","26","23","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5787","Siggeir Örn","36","17","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5788","eling","30","28","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5789","Finnur","24","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5790","Kristinn","14","33","0","0"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5791","Sigríður Vilhjálmsdóttir ","27","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","A-riðill","1075","Makedónía","Serbía","27","27","5793","kalligeir","25","31","0","0"
