"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1609","Tyrkland","Ítalía","0","3","3939","Ari Erlings","1","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1609","Tyrkland","Ítalía","0","3","6835","Hrund Ólafsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1609","Tyrkland","Ítalía","0","3","8680","Orri","1","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1609","Tyrkland","Ítalía","0","3","13705","Anna Birna","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1610","Wales","Sviss","1","1","3939","Ari Erlings","1","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1610","Wales","Sviss","1","1","6835","Hrund Ólafsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1610","Wales","Sviss","1","1","8680","Orri","1","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1610","Wales","Sviss","1","1","13705","Anna Birna","1","2","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1611","Tyrkland","Wales","0","2","3939","Ari Erlings","1","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1611","Tyrkland","Wales","0","2","6835","Hrund Ólafsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1611","Tyrkland","Wales","0","2","8680","Orri","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1612","Ítalía","Sviss","3","0","3939","Ari Erlings","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1612","Ítalía","Sviss","3","0","6835","Hrund Ólafsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1612","Ítalía","Sviss","3","0","8680","Orri","2","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1613","Sviss","Tyrkland","3","1","3939","Ari Erlings","0","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1613","Sviss","Tyrkland","3","1","6835","Hrund Ólafsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1613","Sviss","Tyrkland","3","1","8680","Orri","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1614","Ítalía","Wales","1","0","3939","Ari Erlings","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1614","Ítalía","Wales","1","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","A-riðill","1614","Ítalía","Wales","1","0","8680","Orri","1","0","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1615","Danmörk","Finnland","0","1","3939","Ari Erlings","3","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1615","Danmörk","Finnland","0","1","6835","Hrund Ólafsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1615","Danmörk","Finnland","0","1","8680","Orri","3","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1615","Danmörk","Finnland","0","1","13705","Anna Birna","0","0","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1616","Belgía","Rússland","3","0","3939","Ari Erlings","4","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1616","Belgía","Rússland","3","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1616","Belgía","Rússland","3","0","8680","Orri","2","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1616","Belgía","Rússland","3","0","13705","Anna Birna","2","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1617","Finnland","Rússland","0","1","3939","Ari Erlings","0","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1617","Finnland","Rússland","0","1","6835","Hrund Ólafsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1617","Finnland","Rússland","0","1","8680","Orri","0","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1618","Danmörk","Belgía","1","2","3939","Ari Erlings","1","3","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1618","Danmörk","Belgía","1","2","6835","Hrund Ólafsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1618","Danmörk","Belgía","1","2","8680","Orri","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1619","Rússland","Danmörk","1","4","3939","Ari Erlings","0","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1619","Rússland","Danmörk","1","4","6835","Hrund Ólafsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1619","Rússland","Danmörk","1","4","8680","Orri","0","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1620","Finnland","Belgía","0","2","3939","Ari Erlings","0","5","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1620","Finnland","Belgía","0","2","6835","Hrund Ólafsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","B-riðill","1620","Finnland","Belgía","0","2","8680","Orri","0","2","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1621","Austurríki","Makedónía","3","1","3939","Ari Erlings","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1621","Austurríki","Makedónía","3","1","6835","Hrund Ólafsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1621","Austurríki","Makedónía","3","1","8680","Orri","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1622","Holland","Úkraína","3","2","3939","Ari Erlings","2","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1622","Holland","Úkraína","3","2","6835","Hrund Ólafsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1622","Holland","Úkraína","3","2","8680","Orri","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1623","Úkraína","Makedónía","2","1","3939","Ari Erlings","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1623","Úkraína","Makedónía","2","1","6835","Hrund Ólafsdóttir","3","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1623","Úkraína","Makedónía","2","1","8680","Orri","3","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1624","Holland","Austurríki","2","0","3939","Ari Erlings","2","1","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1624","Holland","Austurríki","2","0","6835","Hrund Ólafsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1624","Holland","Austurríki","2","0","8680","Orri","3","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1625","Makedónía","Holland","0","3","3939","Ari Erlings","0","3","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1625","Makedónía","Holland","0","3","6835","Hrund Ólafsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1625","Makedónía","Holland","0","3","8680","Orri","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1626","Úkraína","Austurríki","0","1","3939","Ari Erlings","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1626","Úkraína","Austurríki","0","1","6835","Hrund Ólafsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","C-riðill","1626","Úkraína","Austurríki","0","1","8680","Orri","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1627","England","Króatía","1","0","3939","Ari Erlings","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1627","England","Króatía","1","0","6835","Hrund Ólafsdóttir","4","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1627","England","Króatía","1","0","8680","Orri","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1628","Skotland","Tékkland","0","2","3939","Ari Erlings","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1628","Skotland","Tékkland","0","2","6835","Hrund Ólafsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1628","Skotland","Tékkland","0","2","8680","Orri","1","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1629","Króatía","Tékkland","1","1","3939","Ari Erlings","1","2","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1629","Króatía","Tékkland","1","1","6835","Hrund Ólafsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1629","Króatía","Tékkland","1","1","8680","Orri","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1630","England","Skotland","0","0","3939","Ari Erlings","3","0","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1630","England","Skotland","0","0","6835","Hrund Ólafsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1630","England","Skotland","0","0","8680","Orri","3","0","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1631","Króatía","Skotland","3","1","3939","Ari Erlings","1","2","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1631","Króatía","Skotland","3","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1631","Króatía","Skotland","3","1","8680","Orri","2","1","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1632","Tékkland","England","0","1","3939","Ari Erlings","1","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1632","Tékkland","England","0","1","6835","Hrund Ólafsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","D-riðill","1632","Tékkland","England","0","1","8680","Orri","1","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1633","Pólland","Slóvakía","1","2","3939","Ari Erlings","0","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1633","Pólland","Slóvakía","1","2","6835","Hrund Ólafsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1633","Pólland","Slóvakía","1","2","8680","Orri","2","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1634","Spánn","Svíþjóð","0","0","3939","Ari Erlings","2","2","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1634","Spánn","Svíþjóð","0","0","6835","Hrund Ólafsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1634","Spánn","Svíþjóð","0","0","8680","Orri","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3939","Ari Erlings","1","0","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6835","Hrund Ólafsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8680","Orri","2","0","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1636","Spánn","Pólland","1","1","3939","Ari Erlings","3","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1636","Spánn","Pólland","1","1","6835","Hrund Ólafsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1636","Spánn","Pólland","1","1","8680","Orri","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1637","Slóvakía","Spánn","0","5","3939","Ari Erlings","0","1","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1637","Slóvakía","Spánn","0","5","6835","Hrund Ólafsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1637","Slóvakía","Spánn","0","5","8680","Orri","0","1","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1638","Svíþjóð","Pólland","3","2","3939","Ari Erlings","1","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1638","Svíþjóð","Pólland","3","2","6835","Hrund Ólafsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","E-riðill","1638","Svíþjóð","Pólland","3","2","8680","Orri","1","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1639","Ungverjaland","Portúgal","0","3","3939","Ari Erlings","0","3","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1639","Ungverjaland","Portúgal","0","3","6835","Hrund Ólafsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1639","Ungverjaland","Portúgal","0","3","8680","Orri","0","3","5","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1640","Frakkland","Þýskaland","1","0","3939","Ari Erlings","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1640","Frakkland","Þýskaland","1","0","6835","Hrund Ólafsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1640","Frakkland","Þýskaland","1","0","8680","Orri","2","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1641","Ungverjaland","Frakkland","1","1","3939","Ari Erlings","1","4","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1641","Ungverjaland","Frakkland","1","1","6835","Hrund Ólafsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1641","Ungverjaland","Frakkland","1","1","8680","Orri","0","2","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1642","Portúgal","Þýskaland","2","4","3939","Ari Erlings","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1642","Portúgal","Þýskaland","2","4","6835","Hrund Ólafsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1642","Portúgal","Þýskaland","2","4","8680","Orri","2","2","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1643","Portúgal","Frakkland","2","2","3939","Ari Erlings","0","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1643","Portúgal","Frakkland","2","2","6835","Hrund Ólafsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1643","Portúgal","Frakkland","2","2","8680","Orri","1","1","3","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3939","Ari Erlings","3","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6835","Hrund Ólafsdóttir","4","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8680","Orri","3","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1645","Wales","Danmörk","0","4","3939","Ari Erlings","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1645","Wales","Danmörk","0","4","6835","Hrund Ólafsdóttir","0","2","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1645","Wales","Danmörk","0","4","8680","Orri","0","1","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6835","Hrund Ólafsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8680","Orri","2","0","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1647","Holland","Tékkland","0","2","3939","Ari Erlings","1","2","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1647","Holland","Tékkland","0","2","6835","Hrund Ólafsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1647","Holland","Tékkland","0","2","8680","Orri","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1648","Belgía","Portúgal","1","0","3939","Ari Erlings","3","2","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1648","Belgía","Portúgal","1","0","6835","Hrund Ólafsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1648","Belgía","Portúgal","1","0","8680","Orri","3","1","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1649","Króatía","Spánn","3","5","6835","Hrund Ólafsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1649","Króatía","Spánn","3","5","8680","Orri","0","1","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1650","Frakkland","Sviss","3","3","6835","Hrund Ólafsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1650","Frakkland","Sviss","3","3","8680","Orri","3","0","2","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1651","England","Þýskaland","2","0","3939","Ari Erlings","3","0","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1651","England","Þýskaland","2","0","6835","Hrund Ólafsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1651","England","Þýskaland","2","0","8680","Orri","2","1","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3939","Ari Erlings","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6835","Hrund Ólafsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8680","Orri","2","1","0","0"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6835","Hrund Ólafsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8680","Orri","1","2","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6835","Hrund Ólafsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8680","Orri","1","0","2","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6835","Hrund Ólafsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8680","Orri","1","1","2","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1656","Úkraína","England","0","4","6835","Hrund Ólafsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Fjórðungsúrslit","1656","Úkraína","England","0","4","8680","Orri","0","3","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Undanúrslit","1657","Ítalía","Spánn","1","1","6835","Hrund Ólafsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Undanúrslit","1657","Ítalía","Spánn","1","1","8680","Orri","0","1","2","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Undanúrslit","1658","England","Danmörk","2","1","6835","Hrund Ólafsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Undanúrslit","1658","England","Danmörk","2","1","8680","Orri","0","1","2","20"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Úrslitaleikurinn","1659","Ítalía","England","1","1","6835","Hrund Ólafsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","2052","Breiðúlfur","Úrslitaleikurinn","1659","Ítalía","England","1","1","8680","Orri","3","1","8","80"
