"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1727","ÍSB565","A-riðill","1544","Króatía","Svartfjallaland","27","21","8538","Birna S.","32","16","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8538","Birna S.","24","25","0","0"
"34","EMH 2020","1727","ÍSB565","A-riðill","1546","Svartfjallaland","Serbía","22","21","8538","Birna S.","26","27","0","0"
"34","EMH 2020","1727","ÍSB565","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8538","Birna S.","23","21","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","A-riðill","1548","Serbía","Króatía","21","24","8538","Birna S.","30","31","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8538","Birna S.","35","25","0","0"
"34","EMH 2020","1727","ÍSB565","B-riðill","1550","Tékkland","Austurríki","29","32","8538","Birna S.","24","29","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","B-riðill","1551","Makedónía","Úkraína","26","25","8538","Birna S.","37","32","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","B-riðill","1552","Austurríki","Úkraína","34","30","8538","Birna S.","18","23","0","0"
"34","EMH 2020","1727","ÍSB565","B-riðill","1553","Tékkland","Makedónía","27","25","8538","Birna S.","35","18","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","B-riðill","1554","Úkraína","Tékkland","19","23","8538","Birna S.","25","32","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","B-riðill","1555","Austurríki","Makedónía","32","28","8538","Birna S.","32","25","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","C-riðill","1556","Spánn","Lettland","33","22","8538","Birna S.","31","17","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","C-riðill","1557","Þýskaland","Holland","34","23","8538","Birna S.","30","24","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","C-riðill","1558","Lettland","Holland","24","32","8538","Birna S.","25","20","0","0"
"34","EMH 2020","1727","ÍSB565","C-riðill","1559","Spánn","Þýskaland","33","26","8538","Birna S.","22","23","0","0"
"34","EMH 2020","1727","ÍSB565","C-riðill","1560","Holland","Spánn","25","36","8538","Birna S.","21","32","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","C-riðill","1561","Lettland","Þýskaland","27","28","8538","Birna S.","23","31","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","D-riðill","1562","Frakkland","Portúgal","25","28","8538","Birna S.","24","30","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8538","Birna S.","30","21","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8538","Birna S.","14","32","0","0"
"34","EMH 2020","1727","ÍSB565","D-riðill","1565","Frakkland","Noregur","26","28","8538","Birna S.","28","34","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8538","Birna S.","28","30","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","D-riðill","1567","Portúgal","Noregur","28","34","8538","Birna S.","29","30","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","E-riðill","1568","Danmörk","Ísland","30","31","8538","Birna S.","28","26","0","0"
"34","EMH 2020","1727","ÍSB565","E-riðill","1569","Ungverjaland","Rússland","26","25","8538","Birna S.","26","28","1","14.2857142"
"34","EMH 2020","1727","ÍSB565","E-riðill","1570","Ísland","Rússland","34","23","8538","Birna S.","32","27","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","E-riðill","1571","Danmörk","Ungverjaland","24","24","8538","Birna S.","35","28","0","0"
"34","EMH 2020","1727","ÍSB565","E-riðill","1572","Rússland","Danmörk","28","31","8538","Birna S.","27","26","0","0"
"34","EMH 2020","1727","ÍSB565","E-riðill","1573","Ísland","Ungverjaland","18","24","8538","Birna S.","32","33","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","F-riðill","1574","Svíþjóð","Sviss","34","21","8538","Birna S.","34","21","7","100"
"34","EMH 2020","1727","ÍSB565","F-riðill","1575","Slóvenía","Pólland","26","23","8538","Birna S.","15","28","0","0"
"34","EMH 2020","1727","ÍSB565","F-riðill","1576","Sviss","Pólland","31","24","8538","Birna S.","21","32","0","0"
"34","EMH 2020","1727","ÍSB565","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8538","Birna S.","21","32","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","F-riðill","1578","Pólland","Svíþjóð","26","28","8538","Birna S.","31","32","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","F-riðill","1579","Sviss","Slóvenía","25","29","8538","Birna S.","31","28","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1580","Króatía","Austurríki","27","23","8538","Birna S.","30","32","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8538","Birna S.","28","32","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1582","Spánn","Tékkland","31","25","8538","Birna S.","32","35","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8538","Birna S.","31","25","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1584","Króatía","Þýskaland","25","24","8538","Birna S.","30","27","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1585","Spánn","Austurríki","30","26","8538","Birna S.","30","28","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8538","Birna S.","29","36","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8538","Birna S.","23","36","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1588","Króatía","Tékkland","22","21","8538","Birna S.","20","18","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8538","Birna S.","28","32","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8538","Birna S.","32","28","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill I","1591","Króatía","Spánn","22","22","8538","Birna S.","20","20","5","71.4285714"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8538","Birna S.","30","27","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8538","Birna S.","31","26","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1594","Slóvenía","Ísland","30","27","8538","Birna S.","31","30","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1595","Portúgal","Ísland","25","28","8538","Birna S.","30","31","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8538","Birna S.","30","29","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8538","Birna S.","27","31","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8538","Birna S.","32","27","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8538","Birna S.","21","15","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1600","Noregur","Ísland","31","28","8538","Birna S.","29","30","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8538","Birna S.","31","30","0","0"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8538","Birna S.","26","14","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Milliriðill II","1603","Noregur","Slóvenía","33","30","8538","Birna S.","32","28","4","57.1428571"
"34","EMH 2020","1727","ÍSB565","Undanúrslit","1604","Spánn","Slóvenía","34","32","8538","Birna S.","31","30","8","57.1428571"
"34","EMH 2020","1727","ÍSB565","Undanúrslit","1605","Noregur","Króatía","28","29","8538","Birna S.","32","26","0","0"
"34","EMH 2020","1727","ÍSB565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8538","Birna S.","30","27","10","71.4285714"
"34","EMH 2020","1727","ÍSB565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8538","Birna S.","26","28","10","71.4285714"
"34","EMH 2020","1727","ÍSB565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8538","Birna S.","35","30","8","57.1428571"
