"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14333","Hermann Albertsson","1","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14360","Kolbeinn Samuelsson","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14385","Haukur Baldvinsson","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14505","Andri Ísak","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14594","Börkur Darri","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14606","Alli","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14612","Tóti","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14613","Emil Orri Michelsen","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14614","Gylfi Már","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14628","Guðjón Drengsson","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14738","Viktor","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14760","Trooper","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14858","Halldór","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14892","Lazar","2","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14905","Mundi","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14912","Sigurður Bjarni Aadnegard","0","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14914","Tómas orri kjartansson","2","4","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","14989","Skalli Hraunbær","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15235","Brynjar","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15392","Baldvin Valdimarsson","1","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15432","Andrea Bóel","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15602","Bartosz Tyszko","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15952","Daníelsan","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","15993","Daði","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","16154","Njörður","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1887","Senegal","Holland","0","2","16185","Máni","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14333","Hermann Albertsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14385","Haukur Baldvinsson","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14505","Andri Ísak","1","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14594","Börkur Darri","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14606","Alli","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14612","Tóti","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14613","Emil Orri Michelsen","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14614","Gylfi Már","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14628","Guðjón Drengsson","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14738","Viktor","0","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14747","Óli Olsen","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14760","Trooper","1","3","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14858","Halldór","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14892","Lazar","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14905","Mundi","1","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14912","Sigurður Bjarni Aadnegard","0","0","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14914","Tómas orri kjartansson","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14989","Skalli Hraunbær","1","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15235","Brynjar","0","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15392","Baldvin Valdimarsson","1","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15432","Andrea Bóel","1","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15602","Bartosz Tyszko","0","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14333","Hermann Albertsson","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14360","Kolbeinn Samuelsson","1","3","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14385","Haukur Baldvinsson","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14505","Andri Ísak","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14594","Börkur Darri","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14606","Alli","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14613","Emil Orri Michelsen","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14614","Gylfi Már","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14628","Guðjón Drengsson","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14738","Viktor","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14747","Óli Olsen","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14760","Trooper","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14858","Halldór","3","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14892","Lazar","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14905","Mundi","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14912","Sigurður Bjarni Aadnegard","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14914","Tómas orri kjartansson","1","3","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","14989","Skalli Hraunbær","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","15235","Brynjar","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","15432","Andrea Bóel","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","15602","Bartosz Tyszko","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","15952","Daníelsan","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","15993","Daði","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","16154","Njörður","0","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","16185","Máni","0","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","16239","RapGameAddi","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1889","Kvatar","Senegal","1","3","16365","Einar","1","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14333","Hermann Albertsson","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14360","Kolbeinn Samuelsson","3","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14385","Haukur Baldvinsson","3","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14505","Andri Ísak","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14594","Börkur Darri","4","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14606","Alli","2","2","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14613","Emil Orri Michelsen","3","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14614","Gylfi Már","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14628","Guðjón Drengsson","3","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14738","Viktor","1","2","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14747","Óli Olsen","1","0","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14760","Trooper","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14858","Halldór","3","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14892","Lazar","2","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14905","Mundi","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14912","Sigurður Bjarni Aadnegard","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14914","Tómas orri kjartansson","2","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","14989","Skalli Hraunbær","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","15235","Brynjar","2","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","15432","Andrea Bóel","2","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","15602","Bartosz Tyszko","1","0","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","15952","Daníelsan","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","15993","Daði","3","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","16154","Njörður","1","2","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","16185","Máni","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","16239","RapGameAddi","2","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1890","Holland","Ekvador","1","1","16365","Einar","3","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14333","Hermann Albertsson","1","0","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14360","Kolbeinn Samuelsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14385","Haukur Baldvinsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14505","Andri Ísak","0","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14594","Börkur Darri","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14606","Alli","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14612","Tóti","1","3","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14613","Emil Orri Michelsen","1","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14614","Gylfi Már","1","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14628","Guðjón Drengsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14738","Viktor","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14747","Óli Olsen","2","2","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14760","Trooper","0","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14858","Halldór","2","1","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14892","Lazar","1","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14905","Mundi","1","2","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14912","Sigurður Bjarni Aadnegard","0","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14914","Tómas orri kjartansson","0","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","14989","Skalli Hraunbær","2","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","15235","Brynjar","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","15432","Andrea Bóel","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","15602","Bartosz Tyszko","0","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","15952","Daníelsan","0","0","0","0"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","15993","Daði","0","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","16154","Njörður","1","1","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","16185","Máni","2","2","1","20"
"40","HM 2022","2269","Betri deildin","A-riðill","1891","Ekvador","Senegal","1","2","16239","RapGameAddi","0","2","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14333","Hermann Albertsson","2","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14360","Kolbeinn Samuelsson","1","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14385","Haukur Baldvinsson","2","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14505","Andri Ísak","1","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14594","Börkur Darri","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14606","Alli","2","1","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14612","Tóti","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14613","Emil Orri Michelsen","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14614","Gylfi Már","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14628","Guðjón Drengsson","1","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14738","Viktor","2","0","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14747","Óli Olsen","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14760","Trooper","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14858","Halldór","3","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14892","Lazar","3","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14905","Mundi","2","0","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14912","Sigurður Bjarni Aadnegard","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14914","Tómas orri kjartansson","2","0","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","14989","Skalli Hraunbær","5","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","15235","Brynjar","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","15432","Andrea Bóel","2","0","5","100"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","15602","Bartosz Tyszko","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","15952","Daníelsan","4","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","15993","Daði","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","16154","Njörður","5","1","3","60"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","16185","Máni","3","0","4","80"
"40","HM 2022","2269","Betri deildin","A-riðill","1892","Holland","Kvatar","2","0","16239","RapGameAddi","3","0","4","80"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14333","Hermann Albertsson","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14360","Kolbeinn Samuelsson","3","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14385","Haukur Baldvinsson","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14505","Andri Ísak","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14594","Börkur Darri","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14606","Alli","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14612","Tóti","3","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14613","Emil Orri Michelsen","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14614","Gylfi Már","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14628","Guðjón Drengsson","5","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14738","Viktor","4","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14760","Trooper","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14858","Halldór","3","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14892","Lazar","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14905","Mundi","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14912","Sigurður Bjarni Aadnegard","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14914","Tómas orri kjartansson","3","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","14989","Skalli Hraunbær","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","15235","Brynjar","2","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","15392","Baldvin Valdimarsson","2","1","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","15432","Andrea Bóel","3","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","15602","Bartosz Tyszko","4","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1893","England","Íran","6","2","15993","Daði","4","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14333","Hermann Albertsson","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14360","Kolbeinn Samuelsson","2","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14385","Haukur Baldvinsson","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14505","Andri Ísak","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14594","Börkur Darri","0","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14606","Alli","3","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14612","Tóti","1","2","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14613","Emil Orri Michelsen","1","0","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14614","Gylfi Már","1","0","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14628","Guðjón Drengsson","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14738","Viktor","0","0","3","60"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14760","Trooper","1","0","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14858","Halldór","1","2","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14892","Lazar","0","2","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14905","Mundi","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14912","Sigurður Bjarni Aadnegard","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14914","Tómas orri kjartansson","0","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14989","Skalli Hraunbær","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15235","Brynjar","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15392","Baldvin Valdimarsson","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15432","Andrea Bóel","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15602","Bartosz Tyszko","1","2","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15952","Daníelsan","1","2","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15993","Daði","3","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16154","Njörður","2","1","1","20"
"40","HM 2022","2269","Betri deildin","B-riðill","1894","Bandaríkin","Wales","1","1","16185","Máni","1","1","5","100"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14333","Hermann Albertsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14360","Kolbeinn Samuelsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14385","Haukur Baldvinsson","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14505","Andri Ísak","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14594","Börkur Darri","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14606","Alli","1","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14613","Emil Orri Michelsen","1","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14614","Gylfi Már","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14628","Guðjón Drengsson","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14738","Viktor","1","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14747","Óli Olsen","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14760","Trooper","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14858","Halldór","2","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14892","Lazar","2","1","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14905","Mundi","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14912","Sigurður Bjarni Aadnegard","1","0","0","0"
"40","HM 2022","2269","Betri deildin","B-riðill","1895","Wales","Íran","0","2","14914","Tómas orri kjartansson","1","0","0","0"
