"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","2822","Ómar Ívarsson","1","0","3","60"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","3717","Finnur Kristinsson","3","1","5","100"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","3728","Eidur","3","1","5","100"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","4336","Sif Hjaltdal Pálsdóttir","2","1","4","80"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","4344","Ingvar Ívarsson","3","0","4","80"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","4359","Halldóra","3","0","4","80"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","4413","JónRafnar","2","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","806","Brasilía","Króatía","3","1","4419","Elizabet","2","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","3717","Finnur Kristinsson","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","3728","Eidur","2","1","3","60"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","4336","Sif Hjaltdal Pálsdóttir","2","0","4","80"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","4344","Ingvar Ívarsson","2","1","3","60"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","4359","Halldóra","1","1","1","20"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","4413","JónRafnar","1","0","5","100"
"22","WC 2014","817","Landslag","A-riðill","807","Mexíkó","Kamerún","1","0","4419","Elizabet","0","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","2822","Ómar Ívarsson","0","0","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","3717","Finnur Kristinsson","2","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","3728","Eidur","3","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","4336","Sif Hjaltdal Pálsdóttir","2","2","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","4344","Ingvar Ívarsson","2","0","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","4359","Halldóra","0","0","0","0"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","4413","JónRafnar","1","1","1","20"
"22","WC 2014","817","Landslag","B-riðill","808","Spánn","Holland","1","5","4419","Elizabet","2","0","0","0"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","2822","Ómar Ívarsson","2","0","3","60"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","3717","Finnur Kristinsson","4","0","3","60"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","3728","Eidur","3","1","5","100"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","4336","Sif Hjaltdal Pálsdóttir","2","0","3","60"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","4344","Ingvar Ívarsson","3","0","4","80"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","4359","Halldóra","2","0","3","60"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","4413","JónRafnar","3","0","4","80"
"22","WC 2014","817","Landslag","B-riðill","809","Síle","Ástralía","3","1","4419","Elizabet","1","0","3","60"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","2822","Ómar Ívarsson","2","1","3","60"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","3717","Finnur Kristinsson","1","0","4","80"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","3728","Eidur","1","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","4336","Sif Hjaltdal Pálsdóttir","2","1","3","60"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","4344","Ingvar Ívarsson","1","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","4359","Halldóra","1","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","4413","JónRafnar","0","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","810","Kólumbía","Grikkland","3","0","4419","Elizabet","0","3","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2822","Ómar Ívarsson","2","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3717","Finnur Kristinsson","5","2","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3728","Eidur","2","1","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4336","Sif Hjaltdal Pálsdóttir","3","1","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4344","Ingvar Ívarsson","3","1","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4359","Halldóra","4","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4413","JónRafnar","3","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4419","Elizabet","3","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","3717","Finnur Kristinsson","0","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","3728","Eidur","1","2","5","100"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","4336","Sif Hjaltdal Pálsdóttir","2","1","0","0"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","4344","Ingvar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","4359","Halldóra","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","4413","JónRafnar","1","2","5","100"
"22","WC 2014","817","Landslag","D-riðill","812","England","Ítalía","1","2","4419","Elizabet","1","3","4","80"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","2822","Ómar Ívarsson","2","0","4","80"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","3717","Finnur Kristinsson","1","0","3","60"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","3728","Eidur","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","4336","Sif Hjaltdal Pálsdóttir","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","4344","Ingvar Ívarsson","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","4359","Halldóra","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","4413","JónRafnar","0","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","813","Fílabeinsströndin","Japan","2","1","4419","Elizabet","3","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","2822","Ómar Ívarsson","1","0","3","60"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","3717","Finnur Kristinsson","1","1","1","20"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","3728","Eidur","2","1","5","100"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","4344","Ingvar Ívarsson","2","1","5","100"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","4359","Halldóra","1","0","3","60"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","4413","JónRafnar","2","0","4","80"
"22","WC 2014","817","Landslag","E-riðill","814","Sviss","Ekvador","2","1","4419","Elizabet","0","2","0","0"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","2822","Ómar Ívarsson","2","0","4","80"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","3717","Finnur Kristinsson","2","0","4","80"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","3728","Eidur","2","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","4336","Sif Hjaltdal Pálsdóttir","2","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","4344","Ingvar Ívarsson","3","1","4","80"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","4359","Halldóra","3","0","5","100"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","4413","JónRafnar","3","0","5","100"
"22","WC 2014","817","Landslag","E-riðill","815","Frakkland","Hondúras","3","0","4419","Elizabet","1","1","0","0"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2822","Ómar Ívarsson","3","0","3","60"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3717","Finnur Kristinsson","3","1","4","80"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3728","Eidur","3","1","4","80"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4336","Sif Hjaltdal Pálsdóttir","3","0","3","60"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4344","Ingvar Ívarsson","2","1","5","100"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4359","Halldóra","1","0","3","60"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4413","JónRafnar","2","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4419","Elizabet","3","2","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","2822","Ómar Ívarsson","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","3717","Finnur Kristinsson","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","3728","Eidur","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","4336","Sif Hjaltdal Pálsdóttir","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","4344","Ingvar Ívarsson","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","4359","Halldóra","2","0","4","80"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","4413","JónRafnar","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","817","Þýskaland","Portúgal","4","0","4419","Elizabet","1","3","0","0"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","2822","Ómar Ívarsson","0","2","1","20"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","3717","Finnur Kristinsson","0","2","1","20"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","3728","Eidur","1","2","0","0"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","4336","Sif Hjaltdal Pálsdóttir","0","2","1","20"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","4344","Ingvar Ívarsson","0","1","1","20"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","4359","Halldóra","0","7","1","20"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","4413","JónRafnar","0","0","5","100"
"22","WC 2014","817","Landslag","F-riðill","818","Íran","Nígería","0","0","4419","Elizabet","3","1","0","0"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","2822","Ómar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","3717","Finnur Kristinsson","2","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","3728","Eidur","1","2","5","100"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","4336","Sif Hjaltdal Pálsdóttir","2","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","4344","Ingvar Ívarsson","2","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","4359","Halldóra","1","1","1","20"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","4413","JónRafnar","0","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","819","Ghana","Bandaríkin","1","2","4419","Elizabet","2","1","0","0"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","2822","Ómar Ívarsson","2","0","4","80"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","3717","Finnur Kristinsson","2","0","4","80"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","3728","Eidur","2","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","4336","Sif Hjaltdal Pálsdóttir","3","1","4","80"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","4344","Ingvar Ívarsson","3","0","3","60"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","4359","Halldóra","2","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","4413","JónRafnar","2","2","1","20"
"22","WC 2014","817","Landslag","H-riðill","820","Belgía","Alsír","2","1","4419","Elizabet","0","0","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","2822","Ómar Ívarsson","2","0","1","20"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","3717","Finnur Kristinsson","3","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","3728","Eidur","2","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","4336","Sif Hjaltdal Pálsdóttir","3","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","4344","Ingvar Ívarsson","1","0","1","20"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","4359","Halldóra","2","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","4413","JónRafnar","3","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","821","Brasilía","Mexíkó","0","0","4419","Elizabet","0","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","2822","Ómar Ívarsson","1","0","1","20"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","3717","Finnur Kristinsson","1","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","3728","Eidur","1","1","5","100"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","4336","Sif Hjaltdal Pálsdóttir","2","0","0","0"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","4344","Ingvar Ívarsson","2","0","0","0"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","4359","Halldóra","2","1","1","20"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","4413","JónRafnar","1","0","1","20"
"22","WC 2014","817","Landslag","H-riðill","822","Rússland","Suður-Kórea","1","1","4419","Elizabet","1","3","1","20"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","2822","Ómar Ívarsson","0","3","4","80"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","3717","Finnur Kristinsson","0","5","3","60"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","3728","Eidur","1","2","3","60"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","4336","Sif Hjaltdal Pálsdóttir","0","3","4","80"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","4344","Ingvar Ívarsson","0","5","3","60"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","4359","Halldóra","1","2","3","60"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","4413","JónRafnar","0","4","3","60"
"22","WC 2014","817","Landslag","B-riðill","823","Ástralía","Holland","2","3","4419","Elizabet","0","3","4","80"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","2822","Ómar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","3717","Finnur Kristinsson","3","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","3728","Eidur","2","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","4336","Sif Hjaltdal Pálsdóttir","3","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","4344","Ingvar Ívarsson","3","2","1","20"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","4359","Halldóra","1","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","4413","JónRafnar","2","1","0","0"
"22","WC 2014","817","Landslag","B-riðill","824","Spánn","Síle","0","2","4419","Elizabet","3","0","0","0"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","2822","Ómar Ívarsson","1","2","3","60"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","3717","Finnur Kristinsson","2","2","0","0"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","3728","Eidur","1","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","4336","Sif Hjaltdal Pálsdóttir","1","1","0","0"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","4344","Ingvar Ívarsson","2","0","0","0"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","4359","Halldóra","1","2","3","60"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","4413","JónRafnar","0","3","4","80"
"22","WC 2014","817","Landslag","A-riðill","825","Kamerún","Króatía","0","4","4419","Elizabet","2","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3717","Finnur Kristinsson","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4336","Sif Hjaltdal Pálsdóttir","1","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4344","Ingvar Ívarsson","2","1","5","100"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4359","Halldóra","0","2","0","0"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4413","JónRafnar","1","3","0","0"
"22","WC 2014","817","Landslag","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4419","Elizabet","1","3","0","0"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","2822","Ómar Ívarsson","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","3717","Finnur Kristinsson","3","2","3","60"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","4336","Sif Hjaltdal Pálsdóttir","2","2","1","20"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","4344","Ingvar Ívarsson","2","2","1","20"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","4359","Halldóra","2","1","5","100"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","4413","JónRafnar","2","1","5","100"
"22","WC 2014","817","Landslag","D-riðill","827","Úrúgvæ","England","2","1","4419","Elizabet","0","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","2822","Ómar Ívarsson","2","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","3717","Finnur Kristinsson","1","1","3","60"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","3728","Eidur","1","1","3","60"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","4336","Sif Hjaltdal Pálsdóttir","0","2","1","20"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","4344","Ingvar Ívarsson","1","0","1","20"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","4359","Halldóra","3","1","0","0"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","4413","JónRafnar","0","1","1","20"
"22","WC 2014","817","Landslag","C-riðill","828","Japan","Grikkland","0","0","4419","Elizabet","1","2","0","0"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","2822","Ómar Ívarsson","2","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","3717","Finnur Kristinsson","1","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","3728","Eidur","2","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","4336","Sif Hjaltdal Pálsdóttir","2","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","4344","Ingvar Ívarsson","1","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","4359","Halldóra","3","1","1","20"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","4413","JónRafnar","3","0","0","0"
"22","WC 2014","817","Landslag","D-riðill","829","Ítalía","Kosta Ríka","0","1","4419","Elizabet","1","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","2822","Ómar Ívarsson","0","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","3717","Finnur Kristinsson","1","1","0","0"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","3728","Eidur","1","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","4336","Sif Hjaltdal Pálsdóttir","1","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","4344","Ingvar Ívarsson","1","3","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","4359","Halldóra","2","3","4","80"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","4413","JónRafnar","0","2","3","60"
"22","WC 2014","817","Landslag","E-riðill","830","Sviss","Frakkland","2","5","4419","Elizabet","3","0","0","0"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","2822","Ómar Ívarsson","0","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","3717","Finnur Kristinsson","1","2","5","100"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","3728","Eidur","1","1","1","20"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","4336","Sif Hjaltdal Pálsdóttir","0","2","4","80"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","4344","Ingvar Ívarsson","1","3","4","80"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","4359","Halldóra","0","1","3","60"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","4413","JónRafnar","3","1","0","0"
"22","WC 2014","817","Landslag","E-riðill","831","Hondúras","Ekvador","1","2","4419","Elizabet","0","1","3","60"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","2822","Ómar Ívarsson","3","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","3717","Finnur Kristinsson","4","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","3728","Eidur","2","1","3","60"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","4336","Sif Hjaltdal Pálsdóttir","3","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","4344","Ingvar Ívarsson","3","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","4359","Halldóra","2","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","4413","JónRafnar","4","0","4","80"
"22","WC 2014","817","Landslag","F-riðill","832","Argentína","Íran","1","0","4419","Elizabet","2","1","3","60"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","2822","Ómar Ívarsson","2","1","1","20"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","3717","Finnur Kristinsson","2","0","1","20"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","3728","Eidur","2","1","1","20"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","4336","Sif Hjaltdal Pálsdóttir","2","0","1","20"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","4344","Ingvar Ívarsson","2","2","5","100"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","4359","Halldóra","5","2","1","20"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","4413","JónRafnar","4","0","0","0"
"22","WC 2014","817","Landslag","G-riðill","833","Þýskaland","Ghana","2","2","4419","Elizabet","1","3","0","0"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2822","Ómar Ívarsson","1","0","5","100"
"22","WC 2014","817","Landslag","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3717","Finnur Kristinsson","1","1","1","20"
