"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","13689","Karitas","23","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","14806","Toggi Túrbó","28","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","15647","Elvar","28","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","15968","Sandra Lind","28","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","16283","Erna Björk Sigurgeirsdóttir","32","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","16697","Róbert","30","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1982","Sile","Íran","24","25","17118","Nanna","33","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","13689","Karitas","28","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","14806","Toggi Túrbó","29","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","15647","Elvar","33","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","15968","Sandra Lind","28","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","16283","Erna Björk Sigurgeirsdóttir","30","16","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","16697","Róbert","32","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1983","Spánn","Svartfjallaland","30","25","17118","Nanna","29","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","13689","Karitas","28","31","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","14806","Toggi Túrbó","25","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","15647","Elvar","29","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","15968","Sandra Lind","27","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","16283","Erna Björk Sigurgeirsdóttir","29","35","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","16697","Róbert","32","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1984","Svartfjallaland","Íran","34","31","17118","Nanna","25","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","13689","Karitas","27","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","14806","Toggi Túrbó","30","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","15647","Elvar","37","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","15968","Sandra Lind","32","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","16283","Erna Björk Sigurgeirsdóttir","34","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","16697","Róbert","31","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1985","Spánn","Síle","34","26","17118","Nanna","24","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","13689","Karitas","19","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","14806","Toggi Túrbó","28","26","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","15647","Elvar","29","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","15968","Sandra Lind","29","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","16283","Erna Björk Sigurgeirsdóttir","31","35","0","0"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","16697","Róbert","26","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1986","Svartfjallaland","Síle","35","33","17118","Nanna","23","21","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","13689","Karitas","31","37","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","14806","Toggi Túrbó","22","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","15647","Elvar","22","35","7","100"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","15968","Sandra Lind","21","34","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","16283","Erna Björk Sigurgeirsdóttir","14","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","16697","Róbert","26","35","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","A-riðill","1987","Íran","Spánn","22","35","17118","Nanna","19","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1988","Frakkland","Pólland","26","24","13689","Karitas","25","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1988","Frakkland","Pólland","26","24","14806","Toggi Túrbó","28","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1988","Frakkland","Pólland","26","24","16697","Róbert","33","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1988","Frakkland","Pólland","26","24","17118","Nanna","28","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13689","Karitas","23","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14806","Toggi Túrbó","24","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15647","Elvar","21","33","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15968","Sandra Lind","21","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16283","Erna Björk Sigurgeirsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16697","Róbert","26","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17118","Nanna","23","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13689","Karitas","35","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14806","Toggi Túrbó","35","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15647","Elvar","40","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15968","Sandra Lind","31","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16283","Erna Björk Sigurgeirsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16697","Róbert","35","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17118","Nanna","31","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","13689","Karitas","28","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","14806","Toggi Túrbó","28","24","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","15647","Elvar","29","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","15968","Sandra Lind","29","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","16283","Erna Björk Sigurgeirsdóttir","34","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","16697","Róbert","28","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1991","Pólland","Slóvenía","23","32","17118","Nanna","22","21","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","13689","Karitas","21","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","14806","Toggi Túrbó","30","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","15647","Elvar","28","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","15968","Sandra Lind","28","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","16283","Erna Björk Sigurgeirsdóttir","17","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","16697","Róbert","28","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1992","Slóvenía","Frakkland","31","35","17118","Nanna","23","30","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13689","Karitas","35","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14806","Toggi Túrbó","34","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15647","Elvar","33","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15968","Sandra Lind","34","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16283","Erna Björk Sigurgeirsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16697","Róbert","34","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17118","Nanna","25","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13689","Karitas","20","25","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14806","Toggi Túrbó","19","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15647","Elvar","28","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15968","Sandra Lind","26","18","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16283","Erna Björk Sigurgeirsdóttir","25","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16697","Róbert","33","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17118","Nanna","22","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","13689","Karitas","23","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","14806","Toggi Túrbó","29","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","15647","Elvar","30","22","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","15968","Sandra Lind","28","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","16283","Erna Björk Sigurgeirsdóttir","37","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","16697","Róbert","32","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1995","Svíþjóð","Brasilía","26","18","17118","Nanna","28","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13689","Karitas","31","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14806","Toggi Túrbó","26","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15647","Elvar","29","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15968","Sandra Lind","29","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16283","Erna Björk Sigurgeirsdóttir","17","37","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16697","Róbert","27","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17118","Nanna","30","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13689","Karitas","30","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14806","Toggi Túrbó","30","19","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15647","Elvar","36","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15968","Sandra Lind","29","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16283","Erna Björk Sigurgeirsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16697","Róbert","29","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17118","Nanna","29","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13689","Karitas","25","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14806","Toggi Túrbó","33","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15647","Elvar","30","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15968","Sandra Lind","31","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16283","Erna Björk Sigurgeirsdóttir","21","26","0","0"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16697","Róbert","29","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17118","Nanna","28","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13689","Karitas","28","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14806","Toggi Túrbó","20","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15647","Elvar","19","39","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15968","Sandra Lind","22","38","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16283","Erna Björk Sigurgeirsdóttir","15","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16697","Róbert","22","33","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17118","Nanna","20","31","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13689","Karitas","27","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14806","Toggi Túrbó","27","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15647","Elvar","33","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15968","Sandra Lind","31","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16283","Erna Björk Sigurgeirsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16697","Róbert","34","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17118","Nanna","26","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","13689","Karitas","25","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","14806","Toggi Túrbó","30","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","15647","Elvar","29","26","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","15968","Sandra Lind","29","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","16283","Erna Björk Sigurgeirsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","16697","Róbert","29","26","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2001","Ísland","Portúgal","30","26","17118","Nanna","27","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13689","Karitas","35","27","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14806","Toggi Túrbó","27","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15647","Elvar","33","25","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15968","Sandra Lind","26","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16283","Erna Björk Sigurgeirsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16697","Róbert","31","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17118","Nanna","28","26","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","13689","Karitas","25","22","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","14806","Toggi Túrbó","31","25","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","15647","Elvar","32","30","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","15968","Sandra Lind","28","26","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","16283","Erna Björk Sigurgeirsdóttir","30","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","16697","Róbert","30","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2003","Ísland","Ungverjaland","28","30","17118","Nanna","23","20","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","13689","Karitas","25","29","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","14806","Toggi Túrbó","24","35","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","15647","Elvar","26","36","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","15968","Sandra Lind","19","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","16283","Erna Björk Sigurgeirsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","16697","Róbert","24","34","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2004","Suður-Kórea","Ísland","25","38","17118","Nanna","22","28","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","13689","Karitas","25","28","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","14806","Toggi Túrbó","30","29","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","15647","Elvar","26","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","15968","Sandra Lind","28","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","16283","Erna Björk Sigurgeirsdóttir","30","30","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","16697","Róbert","28","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","D-riðill","2005","Portúgal","Ungverjaland","27","20","17118","Nanna","23","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","13689","Karitas","25","22","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","14806","Toggi Túrbó","34","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","15647","Elvar","29","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","15968","Sandra Lind","28","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","16283","Erna Björk Sigurgeirsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","16697","Róbert","30","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2006","Þýskaland","Kvatar","31","27","17118","Nanna","32","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","13689","Karitas","28","19","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","14806","Toggi Túrbó","25","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","15647","Elvar","31","23","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","15968","Sandra Lind","31","24","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","16283","Erna Björk Sigurgeirsdóttir","16","31","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","16697","Róbert","32","23","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2007","Serbía","Alsír","36","27","17118","Nanna","19","17","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","13689","Karitas","18","34","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","14806","Toggi Túrbó","28","25","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","15647","Elvar","29","29","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","15968","Sandra Lind","33","21","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","16283","Erna Björk Sigurgeirsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","16697","Róbert","30","27","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2008","Þýskaland","Serbía","34","33","17118","Nanna","22","18","4","57.1428571"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","13689","Karitas","18","27","0","0"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","14806","Toggi Túrbó","29","30","1","14.2857142"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","15647","Elvar","31","24","5","71.4285714"
"42","HMH 2023","2671","Fjármálaveislan","E-riðill","2009","Kvatar","Alsír","29","24","15968","Sandra Lind","29","27","5","71.4285714"
