"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16589","Baldurmr","30","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16706","Guðmundur Sigurðsson","22","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16734","Erna Valdís","21","20","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16800","Halldóra Jónsd","22","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16805","Ingólfur","30","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","16817","Heiðrún Hafþórsdóttir","28","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17198","Hlynur Jónasson","23","22","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17359","Eygló","32","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17372","Ingibjörg","25","17","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17390","Anna","17","12","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17393","Sunna Dís Jónasdóttir","30","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17405","Sævar","30","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17472","Erna","24","22","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","17487","Guðrún Margrét","36","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","18040","Guðrún Eydís Ketilsdóttir","24","22","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","18050","Þórður Óldal Sigurjónsson","30","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1982","Sile","Íran","24","25","18292","Magnús Haraldsson","24","22","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16589","Baldurmr","29","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16706","Guðmundur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16734","Erna Valdís","31","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16800","Halldóra Jónsd","28","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16805","Ingólfur","30","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","16817","Heiðrún Hafþórsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17198","Hlynur Jónasson","21","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17359","Eygló","34","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17372","Ingibjörg","30","26","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17390","Anna","34","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17393","Sunna Dís Jónasdóttir","30","29","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17405","Sævar","33","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17472","Erna","28","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","17487","Guðrún Margrét","29","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18040","Guðrún Eydís Ketilsdóttir","14","33","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18050","Þórður Óldal Sigurjónsson","32","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1983","Spánn","Svartfjallaland","30","25","18292","Magnús Haraldsson","27","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","16589","Baldurmr","27","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","16706","Guðmundur Sigurðsson","29","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","16800","Halldóra Jónsd","30","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","16805","Ingólfur","28","30","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","16817","Heiðrún Hafþórsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","17198","Hlynur Jónasson","24","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","17372","Ingibjörg","26","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","17405","Sævar","32","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","17472","Erna","24","32","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","17487","Guðrún Margrét","37","15","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","18040","Guðrún Eydís Ketilsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","18050","Þórður Óldal Sigurjónsson","27","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1984","Svartfjallaland","Íran","34","31","18292","Magnús Haraldsson","26","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16589","Baldurmr","32","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16706","Guðmundur Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16734","Erna Valdís","29","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16800","Halldóra Jónsd","32","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","16817","Heiðrún Hafþórsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","17198","Hlynur Jónasson","25","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","17372","Ingibjörg","28","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","17405","Sævar","28","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","17472","Erna","31","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","17487","Guðrún Margrét","18","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","18040","Guðrún Eydís Ketilsdóttir","32","37","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","18050","Þórður Óldal Sigurjónsson","35","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1985","Spánn","Síle","34","26","18292","Magnús Haraldsson","28","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","16706","Guðmundur Sigurðsson","24","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","16734","Erna Valdís","32","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","16800","Halldóra Jónsd","32","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","16805","Ingólfur","30","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","16817","Heiðrún Hafþórsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17198","Hlynur Jónasson","28","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17372","Ingibjörg","25","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17390","Anna","20","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17405","Sævar","26","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17472","Erna","27","25","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","17487","Guðrún Margrét","23","14","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","18040","Guðrún Eydís Ketilsdóttir","37","15","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","18050","Þórður Óldal Sigurjónsson","34","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1986","Svartfjallaland","Síle","35","33","18292","Magnús Haraldsson","23","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","16706","Guðmundur Sigurðsson","19","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","16734","Erna Valdís","26","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","16800","Halldóra Jónsd","25","33","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","16805","Ingólfur","28","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","16817","Heiðrún Hafþórsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17198","Hlynur Jónasson","20","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17372","Ingibjörg","18","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17390","Anna","34","15","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17405","Sævar","21","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17472","Erna","23","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","17487","Guðrún Margrét","32","32","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","18040","Guðrún Eydís Ketilsdóttir","26","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","18050","Þórður Óldal Sigurjónsson","18","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","A-riðill","1987","Íran","Spánn","22","35","18292","Magnús Haraldsson","17","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16589","Baldurmr","32","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16706","Guðmundur Sigurðsson","27","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16734","Erna Valdís","31","16","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16800","Halldóra Jónsd","30","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16805","Ingólfur","30","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","16817","Heiðrún Hafþórsdóttir","32","30","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17198","Hlynur Jónasson","29","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17359","Eygló","32","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17372","Ingibjörg","29","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17390","Anna","34","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17393","Sunna Dís Jónasdóttir","31","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17405","Sævar","33","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17472","Erna","30","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1988","Frakkland","Pólland","26","24","17487","Guðrún Margrét","36","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16589","Baldurmr","22","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16706","Guðmundur Sigurðsson","17","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16734","Erna Valdís","19","23","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16800","Halldóra Jónsd","20","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16805","Ingólfur","28","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16817","Heiðrún Hafþórsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17198","Hlynur Jónasson","19","32","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17359","Eygló","23","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17372","Ingibjörg","21","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17390","Anna","16","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17393","Sunna Dís Jónasdóttir","25","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17405","Sævar","25","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17472","Erna","20","24","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17487","Guðrún Margrét","15","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18040","Guðrún Eydís Ketilsdóttir","33","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18050","Þórður Óldal Sigurjónsson","20","29","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18292","Magnús Haraldsson","20","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16589","Baldurmr","32","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16706","Guðmundur Sigurðsson","33","23","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16800","Halldóra Jónsd","32","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16805","Ingólfur","30","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16817","Heiðrún Hafþórsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17198","Hlynur Jónasson","37","20","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17372","Ingibjörg","27","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17405","Sævar","31","23","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17472","Erna","36","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17487","Guðrún Margrét","15","33","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18040","Guðrún Eydís Ketilsdóttir","17","15","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18050","Þórður Óldal Sigurjónsson","34","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18292","Magnús Haraldsson","29","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16589","Baldurmr","28","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16706","Guðmundur Sigurðsson","23","20","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16734","Erna Valdís","31","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16800","Halldóra Jónsd","29","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16805","Ingólfur","30","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","16817","Heiðrún Hafþórsdóttir","28","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","17198","Hlynur Jónasson","30","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","17372","Ingibjörg","23","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","17405","Sævar","24","23","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","17472","Erna","36","34","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","17487","Guðrún Margrét","32","32","1","14.2857142"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","18040","Guðrún Eydís Ketilsdóttir","32","37","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","18050","Þórður Óldal Sigurjónsson","31","29","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1991","Pólland","Slóvenía","23","32","18292","Magnús Haraldsson","25","24","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","16706","Guðmundur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","16734","Erna Valdís","23","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","16800","Halldóra Jónsd","29","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","16805","Ingólfur","28","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","16817","Heiðrún Hafþórsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17198","Hlynur Jónasson","19","23","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17372","Ingibjörg","25","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17390","Anna","24","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17405","Sævar","23","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17472","Erna","24","30","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","17487","Guðrún Margrét","32","28","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","18040","Guðrún Eydís Ketilsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","18050","Þórður Óldal Sigurjónsson","25","34","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1992","Slóvenía","Frakkland","31","35","18292","Magnús Haraldsson","24","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16706","Guðmundur Sigurðsson","25","21","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16734","Erna Valdís","33","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16800","Halldóra Jónsd","30","25","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16805","Ingólfur","30","26","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16817","Heiðrún Hafþórsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17198","Hlynur Jónasson","34","24","5","71.4285714"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17372","Ingibjörg","26","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17390","Anna","28","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17405","Sævar","28","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17472","Erna","33","27","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17487","Guðrún Margrét","22","25","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18040","Guðrún Eydís Ketilsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18050","Þórður Óldal Sigurjónsson","32","23","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18292","Magnús Haraldsson","26","19","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16589","Baldurmr","35","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16706","Guðmundur Sigurðsson","18","26","0","0"
"42","HMH 2023","2682","HM leikur GRT og SGT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16734","Erna Valdís","19","17","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16800","Halldóra Jónsd","26","22","4","57.1428571"
"42","HMH 2023","2682","HM leikur GRT og SGT","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16805","Ingólfur","28","30","0","0"
