"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","2658","Tryggvi","2","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","2860","Tómas Ingi Ragnarsson","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6277","Oddur Árni Arnarsson","3","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6304","Hilmar Sveinsson","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6317","Darri","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6333","Snæbjörn Ragnarsson","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6334","Joddi","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6335","Pétur Guðmundsson","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6339","Harpa","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6340","Anna Sigríður ","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6342","halli","1","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6345","Valgeir","1","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6346","Tinna","1","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6366","Helgi Helgason","2","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6368","Haukur Már","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6442","Gummi","2","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6446","Hólmfríður Rut ","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6527","Heiðdís","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6658","Hanna Harpa","2","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6897","Siggi Hlö","3","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6904","Þurí","2","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6912","Höskuldur","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6913","Eyrún","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6918","Danni ","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","6950","Hjorvar Hermannsson","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7167","Davíð","3","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7391","Svanþór Laxdal","3","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7413","Valgerður Gunn","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7418","Socceraniac","3","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7419","Rannveig","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7420","Dóri Smoke","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7425","Ásmundur Þórðarson","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7427","Selma","4","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7429","Sævar","1","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7433","Anna Karen Jögensdóttir","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7435","Ögn","3","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7483","Sighvatur","2","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1119","Frakkland","Rúmenía","2","1","7545","Bjössi frændi","3","0","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","2658","Tryggvi","0","3","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","2860","Tómas Ingi Ragnarsson","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6277","Oddur Árni Arnarsson","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6304","Hilmar Sveinsson","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6317","Darri","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6333","Snæbjörn Ragnarsson","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6334","Joddi","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6335","Pétur Guðmundsson","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6339","Harpa","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6340","Anna Sigríður ","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6342","halli","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6345","Valgeir","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6346","Tinna","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6366","Helgi Helgason","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6368","Haukur Már","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6442","Gummi","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6446","Hólmfríður Rut ","1","3","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6527","Heiðdís","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6658","Hanna Harpa","0","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6897","Siggi Hlö","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6904","Þurí","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6912","Höskuldur","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6913","Eyrún","2","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6918","Danni ","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","6950","Hjorvar Hermannsson","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7167","Davíð","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7391","Svanþór Laxdal","0","2","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7413","Valgerður Gunn","0","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7419","Rannveig","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7420","Dóri Smoke","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7425","Ásmundur Þórðarson","0","4","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7427","Selma","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7429","Sævar","0","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7433","Anna Karen Jögensdóttir","0","3","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7435","Ögn","3","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7483","Sighvatur","1","3","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1120","Albanía","Sviss","0","1","7545","Bjössi frændi","0","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","2658","Tryggvi","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","2860","Tómas Ingi Ragnarsson","1","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6277","Oddur Árni Arnarsson","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6304","Hilmar Sveinsson","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6317","Darri","1","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6333","Snæbjörn Ragnarsson","2","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6334","Joddi","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6335","Pétur Guðmundsson","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6339","Harpa","0","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6340","Anna Sigríður ","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6342","halli","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6345","Valgeir","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6346","Tinna","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6366","Helgi Helgason","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6368","Haukur Már","1","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6442","Gummi","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6446","Hólmfríður Rut ","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6527","Heiðdís","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6658","Hanna Harpa","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6897","Siggi Hlö","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6904","Þurí","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6912","Höskuldur","1","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6913","Eyrún","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6918","Danni ","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","6950","Hjorvar Hermannsson","0","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7167","Davíð","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7391","Svanþór Laxdal","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7413","Valgerður Gunn","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7418","Socceraniac","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7419","Rannveig","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7420","Dóri Smoke","1","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7425","Ásmundur Þórðarson","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7427","Selma","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7429","Sævar","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7433","Anna Karen Jögensdóttir","2","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7435","Ögn","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7483","Sighvatur","1","1","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1121","Rúmenía","Sviss","1","1","7545","Bjössi frændi","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","2658","Tryggvi","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","2860","Tómas Ingi Ragnarsson","4","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6277","Oddur Árni Arnarsson","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6304","Hilmar Sveinsson","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6317","Darri","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6333","Snæbjörn Ragnarsson","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6334","Joddi","4","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6335","Pétur Guðmundsson","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6339","Harpa","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6340","Anna Sigríður ","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6342","halli","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6345","Valgeir","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6346","Tinna","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6366","Helgi Helgason","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6368","Haukur Már","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6442","Gummi","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6446","Hólmfríður Rut ","2","3","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6527","Heiðdís","4","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6658","Hanna Harpa","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6897","Siggi Hlö","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6904","Þurí","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6912","Höskuldur","3","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6913","Eyrún","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6918","Danni ","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","6950","Hjorvar Hermannsson","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7167","Davíð","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7391","Svanþór Laxdal","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7413","Valgerður Gunn","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7418","Socceraniac","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7419","Rannveig","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7420","Dóri Smoke","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7425","Ásmundur Þórðarson","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7427","Selma","2","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7429","Sævar","1","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7433","Anna Karen Jögensdóttir","2","1","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7435","Ögn","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7483","Sighvatur","3","0","4","80"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1122","Frakkland","Albanía","2","0","7545","Bjössi frændi","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","2658","Tryggvi","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","2860","Tómas Ingi Ragnarsson","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6277","Oddur Árni Arnarsson","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6304","Hilmar Sveinsson","1","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6317","Darri","1","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6333","Snæbjörn Ragnarsson","2","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6334","Joddi","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6335","Pétur Guðmundsson","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6339","Harpa","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6340","Anna Sigríður ","1","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6342","halli","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6345","Valgeir","1","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6346","Tinna","1","0","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6366","Helgi Helgason","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6368","Haukur Már","1","1","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6442","Gummi","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6446","Hólmfríður Rut ","2","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6527","Heiðdís","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6658","Hanna Harpa","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6897","Siggi Hlö","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6904","Þurí","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6912","Höskuldur","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6913","Eyrún","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6918","Danni ","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","6950","Hjorvar Hermannsson","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7167","Davíð","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7391","Svanþór Laxdal","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7413","Valgerður Gunn","0","3","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7418","Socceraniac","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7419","Rannveig","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7420","Dóri Smoke","1","3","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7425","Ásmundur Þórðarson","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7427","Selma","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7429","Sævar","0","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7433","Anna Karen Jögensdóttir","3","1","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7435","Ögn","0","2","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7483","Sighvatur","1","2","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1123","Sviss","Frakkland","0","0","7545","Bjössi frændi","0","0","5","100"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","2658","Tryggvi","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","2860","Tómas Ingi Ragnarsson","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6277","Oddur Árni Arnarsson","2","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6304","Hilmar Sveinsson","1","2","3","60"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6317","Darri","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6333","Snæbjörn Ragnarsson","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6334","Joddi","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6335","Pétur Guðmundsson","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6339","Harpa","2","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6340","Anna Sigríður ","3","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6342","halli","1","0","0","0"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6345","Valgeir","1","1","1","20"
"27","EM 2016","1091","PIPAR\\TBWA","A-riðill","1124","Rúmenía","Albanía","0","1","6346","Tinna","1","0","0","0"
