"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1462","Lucas","31","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1475","Jónas Þór","33","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1772","Halla","35","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","3776","Fossdal","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5671","Heiða","28","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7877","Arnar Sigursteinsson","36","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7879","Ellertz","35","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7881","Dalglish","27","16","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10701","Tyson","35","17","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11408","Jakob Snær Árnason","34","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11639","Elín Guðmundsdóttir","33","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11871","Baldvin Kári","38","15","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1462","Lucas","34","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1475","Jónas Þór","46","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1772","Halla","31","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","3776","Fossdal","30","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5671","Heiða","26","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7877","Arnar Sigursteinsson","26","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7879","Ellertz","37","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7881","Dalglish","35","15","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10701","Tyson","32","16","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11408","Jakob Snær Árnason","32","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11639","Elín Guðmundsdóttir","39","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11871","Baldvin Kári","36","18","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1462","Lucas","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1475","Jónas Þór","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1772","Halla","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","3776","Fossdal","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5671","Heiða","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7877","Arnar Sigursteinsson","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7879","Ellertz","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7881","Dalglish","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10701","Tyson","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11408","Jakob Snær Árnason","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11639","Elín Guðmundsdóttir","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11871","Baldvin Kári","0","10","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1462","Lucas","31","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1475","Jónas Þór","33","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1772","Halla","33","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","3776","Fossdal","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5671","Heiða","32","18","5","71.4285714"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7877","Arnar Sigursteinsson","18","16","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7879","Ellertz","32","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7881","Dalglish","32","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10701","Tyson","34","16","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11408","Jakob Snær Árnason","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11639","Elín Guðmundsdóttir","29","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11871","Baldvin Kári","46","12","4","57.1428571"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1462","Lucas","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1475","Jónas Þór","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1772","Halla","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","3776","Fossdal","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5671","Heiða","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7877","Arnar Sigursteinsson","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7879","Ellertz","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7881","Dalglish","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10701","Tyson","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11408","Jakob Snær Árnason","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11639","Elín Guðmundsdóttir","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11871","Baldvin Kári","10","0","7","100"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1462","Lucas","30","27","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1475","Jónas Þór","27","25","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1772","Halla","32","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","3776","Fossdal","28","26","1","14.2857142"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5671","Heiða","30","28","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7877","Arnar Sigursteinsson","31","25","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7879","Ellertz","33","26","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7881","Dalglish","35","32","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10701","Tyson","27","25","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11408","Jakob Snær Árnason","29","28","0","0"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11639","Elín Guðmundsdóttir","31","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11871","Baldvin Kári","28","25","1","14.2857142"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","1462","Lucas","31","26","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","1475","Jónas Þór","30","24","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","1772","Halla","34","24","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","3776","Fossdal","31","27","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","5671","Heiða","30","25","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","7877","Arnar Sigursteinsson","31","26","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","7879","Ellertz","36","27","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","7881","Dalglish","34","25","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","10701","Tyson","27","22","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","11408","Jakob Snær Árnason","28","26","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","11639","Elín Guðmundsdóttir","36","25","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1666","Spánn","Brasilía","29","29","11871","Baldvin Kári","32","24","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","1462","Lucas","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","1475","Jónas Þór","25","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","1772","Halla","27","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","3776","Fossdal","23","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","5671","Heiða","25","22","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","7879","Ellertz","28","32","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","7881","Dalglish","17","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","10701","Tyson","21","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","11408","Jakob Snær Árnason","25","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","11639","Elín Guðmundsdóttir","27","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1667","Túnis","Pólland","28","30","11871","Baldvin Kári","22","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","1462","Lucas","27","33","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","1475","Jónas Þór","26","31","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","1772","Halla","29","23","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","3776","Fossdal","25","27","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","5671","Heiða","23","25","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","7877","Arnar Sigursteinsson","23","21","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","7879","Ellertz","28","30","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","7881","Dalglish","31","32","1","14.2857142"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","10701","Tyson","23","24","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","11408","Jakob Snær Árnason","25","29","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","11639","Elín Guðmundsdóttir","23","29","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1668","Túnis","Brasilía","32","32","11871","Baldvin Kári","21","23","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","1462","Lucas","28","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","1475","Jónas Þór","26","30","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","1772","Halla","28","29","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","3776","Fossdal","26","27","7","100"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","5671","Heiða","21","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","7877","Arnar Sigursteinsson","20","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","7879","Ellertz","27","33","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","7881","Dalglish","25","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","10701","Tyson","23","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","11408","Jakob Snær Árnason","26","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","11639","Elín Guðmundsdóttir","26","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1669","Pólland","Spánn","26","27","11871","Baldvin Kári","24","27","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","1462","Lucas","23","24","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","1475","Jónas Þór","31","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","1772","Halla","31","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","3776","Fossdal","29","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","5671","Heiða","28","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","7877","Arnar Sigursteinsson","30","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","7879","Ellertz","32","26","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","7881","Dalglish","31","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","10701","Tyson","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","11408","Jakob Snær Árnason","32","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","11639","Elín Guðmundsdóttir","27","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1670","Spánn","Túnis","36","30","11871","Baldvin Kári","31","25","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","1462","Lucas","25","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","1475","Jónas Þór","24","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","1772","Halla","22","33","5","71.4285714"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","3776","Fossdal","28","26","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","5671","Heiða","31","28","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","7877","Arnar Sigursteinsson","26","25","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","7879","Ellertz","26","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","7881","Dalglish","28","26","0","0"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","10701","Tyson","25","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","11408","Jakob Snær Árnason","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","11639","Elín Guðmundsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1768","Arion 302","B-riðill","1671","Brasilía","Pólland","23","33","11871","Baldvin Kári","27","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","1462","Lucas","29","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","1475","Jónas Þór","29","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","1772","Halla","28","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","3776","Fossdal","29","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","5671","Heiða","29","24","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","7877","Arnar Sigursteinsson","22","22","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","7879","Ellertz","30","21","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","7881","Dalglish","31","20","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","10701","Tyson","31","19","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","11408","Jakob Snær Árnason","27","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","11639","Elín Guðmundsdóttir","27","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1672","Kvatar","Angóla","30","25","11871","Baldvin Kári","28","23","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","1462","Lucas","31","18","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","1475","Jónas Þór","32","21","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","1772","Halla","28","21","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","3776","Fossdal","30","22","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","5671","Heiða","29","24","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","7877","Arnar Sigursteinsson","33","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","7879","Ellertz","29","22","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","7881","Dalglish","26","22","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","10701","Tyson","28","21","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","11408","Jakob Snær Árnason","29","24","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","11639","Elín Guðmundsdóttir","35","27","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1673","Króatía","Japan","29","29","11871","Baldvin Kári","34","25","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","1462","Lucas","29","32","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","1475","Jónas Þór","26","27","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","1772","Halla","28","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","3776","Fossdal","25","27","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","5671","Heiða","22","30","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","7877","Arnar Sigursteinsson","22","21","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","7879","Ellertz","27","29","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","7881","Dalglish","31","19","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","10701","Tyson","27","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","11639","Elín Guðmundsdóttir","25","30","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1674","Kvatar","Japan","31","29","11871","Baldvin Kári","24","22","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","1462","Lucas","24","32","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","1475","Jónas Þór","23","32","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","1772","Halla","22","31","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","3776","Fossdal","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","5671","Heiða","23","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","7877","Arnar Sigursteinsson","18","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","7879","Ellertz","21","37","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","7881","Dalglish","15","30","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","10701","Tyson","17","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","11408","Jakob Snær Árnason","24","28","5","71.4285714"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","11639","Elín Guðmundsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1675","Angóla","Króatía","20","28","11871","Baldvin Kári","21","37","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","1462","Lucas","27","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","1475","Jónas Þór","29","23","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","1772","Halla","26","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","3776","Fossdal","28","26","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","5671","Heiða","29","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","7877","Arnar Sigursteinsson","32","33","0","0"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","7879","Ellertz","27","25","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","7881","Dalglish","33","27","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","10701","Tyson","32","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","11639","Elín Guðmundsdóttir","27","22","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1676","Japan","Angóla","30","29","11871","Baldvin Kári","32","24","4","57.1428571"
"36","HMH 2021","1768","Arion 302","C-riðill","1677","Króatía","Kvatar","26","24","1462","Lucas","26","37","1","14.2857142"
"36","HMH 2021","1768","Arion 302","C-riðill","1677","Króatía","Kvatar","26","24","1475","Jónas Þór","28","25","4","57.1428571"
