"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","50","Ari Jónsson","1","1","5","100"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1285","Atladelic","1","1","5","100"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1287","Oli","0","3","0","0"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1296","Matthias","2","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1342","Máni","1","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1484","Zigs","1","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1536","Orri Erlingsson","1","1","5","100"
"7","WC 2010","256","Dragon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1643","Oskar Eiriksson","2","2","3","60"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","50","Ari Jónsson","0","2","1","20"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1285","Atladelic","0","2","1","20"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1287","Oli","1","2","0","0"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1296","Matthias","0","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1342","Máni","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1484","Zigs","1","1","3","60"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1505","Ari Erlingsson","1","2","0","0"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1536","Orri Erlingsson","0","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1643","Oskar Eiriksson","1","2","0","0"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","50","Ari Jónsson","0","1","4","80"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1285","Atladelic","1","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1287","Oli","0","2","4","80"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1296","Matthias","0","1","4","80"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1342","Máni","0","1","4","80"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1484","Zigs","1","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1505","Ari Erlingsson","0","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1536","Orri Erlingsson","1","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1643","Oskar Eiriksson","1","2","3","60"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","50","Ari Jónsson","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1287","Oli","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1296","Matthias","1","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1342","Máni","1","0","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1484","Zigs","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1505","Ari Erlingsson","1","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1536","Orri Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","A-riðill","171","Frakkland","Mexíkó","0","2","1643","Oskar Eiriksson","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","50","Ari Jónsson","2","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1285","Atladelic","0","1","5","100"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1287","Oli","1","2","3","60"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1296","Matthias","1","2","3","60"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1342","Máni","0","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1505","Ari Erlingsson","2","2","0","0"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1536","Orri Erlingsson","2","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1643","Oskar Eiriksson","2","2","0","0"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","50","Ari Jónsson","1","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1296","Matthias","2","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1342","Máni","1","0","1","20"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1484","Zigs","1","1","1","20"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1505","Ari Erlingsson","0","0","0","0"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1536","Orri Erlingsson","3","1","0","0"
"7","WC 2010","256","Dragon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1643","Oskar Eiriksson","1","0","1","20"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","50","Ari Jónsson","3","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1285","Atladelic","2","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1287","Oli","2","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1296","Matthias","3","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1342","Máni","2","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1484","Zigs","2","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1505","Ari Erlingsson","3","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1536","Orri Erlingsson","2","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","174","Argentína","Nígería","1","0","1643","Oskar Eiriksson","3","1","3","60"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","50","Ari Jónsson","1","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1285","Atladelic","1","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1287","Oli","0","0","1","20"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1296","Matthias","1","1","0","0"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1342","Máni","0","1","0","0"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1484","Zigs","1","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1505","Ari Erlingsson","0","0","1","20"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1536","Orri Erlingsson","1","0","4","80"
"7","WC 2010","256","Dragon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1643","Oskar Eiriksson","0","0","1","20"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","50","Ari Jónsson","0","2","0","0"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1285","Atladelic","0","1","1","20"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1296","Matthias","0","1","1","20"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1342","Máni","0","0","0","0"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1484","Zigs","0","2","0","0"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1505","Ari Erlingsson","0","0","0","0"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1536","Orri Erlingsson","1","1","1","20"
"7","WC 2010","256","Dragon","B-riðill","176","Grikkland","Nígería","2","1","1643","Oskar Eiriksson","0","0","0","0"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","50","Ari Jónsson","2","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1285","Atladelic","2","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1287","Oli","2","1","4","80"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1296","Matthias","3","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1342","Máni","3","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1484","Zigs","2","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1505","Ari Erlingsson","3","0","3","60"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1536","Orri Erlingsson","3","1","4","80"
"7","WC 2010","256","Dragon","B-riðill","177","Argentína","Suður-Kórea","4","1","1643","Oskar Eiriksson","2","1","4","80"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","50","Ari Jónsson","0","1","0","0"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1285","Atladelic","2","1","1","20"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1287","Oli","1","2","1","20"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1296","Matthias","1","2","1","20"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1342","Máni","0","1","0","0"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1484","Zigs","1","1","3","60"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1505","Ari Erlingsson","1","2","1","20"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1536","Orri Erlingsson","1","2","1","20"
"7","WC 2010","256","Dragon","B-riðill","178","Nígería","Suður-Kórea","2","2","1643","Oskar Eiriksson","0","1","0","0"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","50","Ari Jónsson","0","3","4","80"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1285","Atladelic","0","3","4","80"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1287","Oli","0","2","5","100"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1296","Matthias","0","3","4","80"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1342","Máni","0","2","5","100"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1484","Zigs","0","2","5","100"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1505","Ari Erlingsson","0","2","5","100"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1536","Orri Erlingsson","0","3","4","80"
"7","WC 2010","256","Dragon","B-riðill","179","Grikkland","Argentína","0","2","1643","Oskar Eiriksson","0","2","5","100"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","50","Ari Jónsson","2","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1287","Oli","2","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1296","Matthias","3","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1342","Máni","1","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1484","Zigs","1","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1505","Ari Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1536","Orri Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","180","England","Bandaríkin","1","1","1643","Oskar Eiriksson","1","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","50","Ari Jónsson","1","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1285","Atladelic","1","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1296","Matthias","0","1","5","100"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1342","Máni","0","1","5","100"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1484","Zigs","0","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1505","Ari Erlingsson","2","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1536","Orri Erlingsson","0","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","181","Alsír","Slóvenía","0","1","1643","Oskar Eiriksson","2","0","0","0"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","50","Ari Jónsson","0","2","1","20"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1285","Atladelic","0","2","1","20"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1287","Oli","0","2","1","20"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1296","Matthias","0","1","0","0"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1342","Máni","0","1","0","0"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1484","Zigs","1","1","3","60"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1505","Ari Erlingsson","0","1","0","0"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1536","Orri Erlingsson","1","3","0","0"
"7","WC 2010","256","Dragon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1643","Oskar Eiriksson","0","1","0","0"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","50","Ari Jónsson","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1285","Atladelic","3","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1287","Oli","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1296","Matthias","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1342","Máni","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1484","Zigs","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1505","Ari Erlingsson","2","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1536","Orri Erlingsson","4","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","183","England","Alsír","0","0","1643","Oskar Eiriksson","1","0","1","20"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","50","Ari Jónsson","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1285","Atladelic","0","3","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1287","Oli","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1296","Matthias","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1342","Máni","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1505","Ari Erlingsson","0","1","5","100"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1536","Orri Erlingsson","0","2","4","80"
"7","WC 2010","256","Dragon","C-riðill","184","Slóvenía","England","0","1","1643","Oskar Eiriksson","0","1","5","100"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","50","Ari Jónsson","2","0","4","80"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1285","Atladelic","0","1","0","0"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1287","Oli","2","1","3","60"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1342","Máni","1","0","5","100"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1484","Zigs","2","0","4","80"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1505","Ari Erlingsson","2","1","3","60"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1536","Orri Erlingsson","2","1","3","60"
"7","WC 2010","256","Dragon","C-riðill","185","Bandaríkin","Alsír","1","0","1643","Oskar Eiriksson","1","0","5","100"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","50","Ari Jónsson","2","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1285","Atladelic","2","1","3","60"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1287","Oli","3","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1296","Matthias","2","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1342","Máni","2","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1484","Zigs","3","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1505","Ari Erlingsson","1","1","0","0"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1536","Orri Erlingsson","2","1","3","60"
"7","WC 2010","256","Dragon","D-riðill","186","Þýskaland","Ástralía","4","0","1643","Oskar Eiriksson","2","0","4","80"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","50","Ari Jónsson","1","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1285","Atladelic","1","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1287","Oli","1","2","3","60"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1342","Máni","1","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1484","Zigs","1","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1505","Ari Erlingsson","2","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1536","Orri Erlingsson","1","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","187","Serbía","Ghana","0","1","1643","Oskar Eiriksson","0","1","5","100"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","50","Ari Jónsson","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1285","Atladelic","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1287","Oli","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1296","Matthias","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1342","Máni","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1484","Zigs","2","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1505","Ari Erlingsson","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1536","Orri Erlingsson","2","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","188","Þýskaland","Serbía","0","1","1643","Oskar Eiriksson","3","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","50","Ari Jónsson","1","0","1","20"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1285","Atladelic","1","0","1","20"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1287","Oli","2","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1296","Matthias","1","1","5","100"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1342","Máni","1","1","5","100"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1484","Zigs","2","0","0","0"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1505","Ari Erlingsson","1","0","1","20"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1536","Orri Erlingsson","1","1","5","100"
"7","WC 2010","256","Dragon","D-riðill","189","Ghana","Ástralía","1","1","1643","Oskar Eiriksson","1","2","1","20"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","50","Ari Jónsson","0","2","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1285","Atladelic","0","2","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1287","Oli","1","2","3","60"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1296","Matthias","0","2","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1342","Máni","0","2","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1484","Zigs","0","2","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1505","Ari Erlingsson","0","3","4","80"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1536","Orri Erlingsson","1","3","3","60"
"7","WC 2010","256","Dragon","D-riðill","190","Ghana","Þýskaland","0","1","1643","Oskar Eiriksson","1","2","3","60"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","50","Ari Jónsson","0","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1285","Atladelic","0","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1287","Oli","0","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1296","Matthias","1","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1342","Máni","1","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1484","Zigs","0","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1505","Ari Erlingsson","0","1","1","20"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1536","Orri Erlingsson","1","2","0","0"
"7","WC 2010","256","Dragon","D-riðill","191","Ástralía","Serbía","2","1","1643","Oskar Eiriksson","2","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","50","Ari Jónsson","2","0","5","100"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1285","Atladelic","2","0","5","100"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1287","Oli","4","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1296","Matthias","2","1","4","80"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1342","Máni","3","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1484","Zigs","2","0","5","100"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1505","Ari Erlingsson","3","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1536","Orri Erlingsson","3","1","3","60"
"7","WC 2010","256","Dragon","E-riðill","192","Holland","Danmörk","2","0","1643","Oskar Eiriksson","2","1","4","80"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","50","Ari Jónsson","0","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1285","Atladelic","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1287","Oli","1","1","1","20"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1296","Matthias","2","2","0","0"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1342","Máni","0","1","0","0"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1484","Zigs","0","2","0","0"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1505","Ari Erlingsson","0","2","0","0"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1536","Orri Erlingsson","1","3","1","20"
"7","WC 2010","256","Dragon","E-riðill","193","Japan","Kamerún","1","0","1643","Oskar Eiriksson","2","0","4","80"
"7","WC 2010","256","Dragon","E-riðill","194","Holland","Japan","1","0","50","Ari Jónsson","2","1","3","60"
