"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","125","Gisli","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","1487","Denni","0","1","4","80"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","3459","Andri Jóns","0","3","4","80"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","3500","Gudridur","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","5249","Þórhildur","0","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","13472","GulliogMalla","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","13860","Viktoría Draumey","2","3","3","60"
"40","HM 2022","2453","3xG","A-riðill","1887","Senegal","Holland","0","2","15398","Vigdis","0","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","125","Gisli","2","2","1","20"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","1487","Denni","0","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","3459","Andri Jóns","0","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","3500","Gudridur","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","5249","Þórhildur","1","0","0","0"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","13472","GulliogMalla","0","1","4","80"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","13860","Viktoría Draumey","2","0","0","0"
"40","HM 2022","2453","3xG","A-riðill","1888","Kvatar","Ekvador","0","2","15398","Vigdis","1","1","0","0"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","125","Gisli","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","1487","Denni","0","1","3","60"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","3459","Andri Jóns","0","3","4","80"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","3500","Gudridur","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","5249","Þórhildur","1","2","4","80"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","13472","GulliogMalla","0","1","3","60"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","13860","Viktoría Draumey","0","3","4","80"
"40","HM 2022","2453","3xG","A-riðill","1889","Kvatar","Senegal","1","3","15398","Vigdis","0","2","3","60"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","125","Gisli","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","1487","Denni","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","3459","Andri Jóns","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","3500","Gudridur","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","13472","GulliogMalla","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","13860","Viktoría Draumey","3","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1890","Holland","Ekvador","1","1","15398","Vigdis","2","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","125","Gisli","2","0","0","0"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","1487","Denni","1","0","1","20"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","3459","Andri Jóns","1","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","3500","Gudridur","1","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","5249","Þórhildur","1","2","5","100"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","13472","GulliogMalla","1","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","13860","Viktoría Draumey","0","1","3","60"
"40","HM 2022","2453","3xG","A-riðill","1891","Ekvador","Senegal","1","2","15398","Vigdis","1","1","1","20"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","125","Gisli","3","0","4","80"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","1487","Denni","2","0","5","100"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","3459","Andri Jóns","3","0","4","80"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","3500","Gudridur","2","0","5","100"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","5249","Þórhildur","2","0","5","100"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","13472","GulliogMalla","2","0","5","100"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","13860","Viktoría Draumey","4","0","4","80"
"40","HM 2022","2453","3xG","A-riðill","1892","Holland","Kvatar","2","0","15398","Vigdis","3","0","4","80"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","125","Gisli","2","0","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","1487","Denni","1","0","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","3459","Andri Jóns","2","1","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","3500","Gudridur","2","1","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","5249","Þórhildur","3","0","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","13472","GulliogMalla","2","0","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","13860","Viktoría Draumey","3","1","3","60"
"40","HM 2022","2453","3xG","B-riðill","1893","England","Íran","6","2","15398","Vigdis","2","1","3","60"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","125","Gisli","1","0","1","20"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","1487","Denni","1","1","5","100"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","3459","Andri Jóns","1","1","5","100"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","3500","Gudridur","2","1","1","20"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","13472","GulliogMalla","1","1","5","100"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","13860","Viktoría Draumey","2","1","1","20"
"40","HM 2022","2453","3xG","B-riðill","1894","Bandaríkin","Wales","1","1","15398","Vigdis","1","0","1","20"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","125","Gisli","1","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","1487","Denni","0","1","4","80"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","3500","Gudridur","2","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","5249","Þórhildur","3","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","13472","GulliogMalla","2","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","13860","Viktoría Draumey","2","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1895","Wales","Íran","0","2","15398","Vigdis","1","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","125","Gisli","1","0","1","20"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","1487","Denni","2","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","3459","Andri Jóns","3","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","3500","Gudridur","3","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","5249","Þórhildur","1","2","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","13472","GulliogMalla","1","1","3","60"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","13860","Viktoría Draumey","4","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1896","England","Bandaríkin","0","0","15398","Vigdis","2","1","0","0"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","125","Gisli","0","2","4","80"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","1487","Denni","0","2","4","80"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","3459","Andri Jóns","1","2","3","60"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","3500","Gudridur","0","2","4","80"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","5249","Þórhildur","0","2","4","80"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","13472","GulliogMalla","1","2","3","60"
"40","HM 2022","2453","3xG","B-riðill","1897","Wales","England","0","3","13860","Viktoría Draumey","0","3","5","100"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","125","Gisli","1","1","1","20"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","1487","Denni","1","1","1","20"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","3459","Andri Jóns","1","1","1","20"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","3500","Gudridur","1","2","3","60"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","5249","Þórhildur","1","3","3","60"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","B-riðill","1898","Íran","Bandaríkin","0","1","13860","Viktoría Draumey","1","2","3","60"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","125","Gisli","2","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1487","Denni","3","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3459","Andri Jóns","4","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3500","Gudridur","2","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13472","GulliogMalla","2","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13860","Viktoría Draumey","4","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15398","Vigdis","4","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","125","Gisli","0","1","1","20"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","1487","Denni","1","2","0","0"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","3459","Andri Jóns","1","2","0","0"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","3500","Gudridur","1","2","0","0"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","5249","Þórhildur","1","0","1","20"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","13472","GulliogMalla","1","1","3","60"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","13860","Viktoría Draumey","2","2","3","60"
"40","HM 2022","2453","3xG","C-riðill","1900","Mexíkó","Pólland","0","0","15398","Vigdis","1","2","0","0"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","125","Gisli","1","0","4","80"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1487","Denni","2","0","5","100"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3459","Andri Jóns","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3500","Gudridur","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5249","Þórhildur","0","0","1","20"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13472","GulliogMalla","1","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13860","Viktoría Draumey","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15398","Vigdis","2","2","1","20"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","125","Gisli","0","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","1487","Denni","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","3459","Andri Jóns","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","3500","Gudridur","2","0","5","100"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","5249","Þórhildur","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","13472","GulliogMalla","0","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","13860","Viktoría Draumey","3","1","3","60"
"40","HM 2022","2453","3xG","C-riðill","1902","Argentína","Mexíkó","2","0","15398","Vigdis","2","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","125","Gisli","1","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","1487","Denni","1","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","3459","Andri Jóns","1","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","3500","Gudridur","1","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","5249","Þórhildur","1","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","13472","GulliogMalla","0","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","13860","Viktoría Draumey","0","1","4","80"
"40","HM 2022","2453","3xG","C-riðill","1903","Pólland","Argentína","0","2","15398","Vigdis","1","3","3","60"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","125","Gisli","0","1","3","60"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1487","Denni","0","1","3","60"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3459","Andri Jóns","1","1","1","20"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3500","Gudridur","0","2","4","80"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13472","GulliogMalla","0","1","3","60"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13860","Viktoría Draumey","2","1","0","0"
"40","HM 2022","2453","3xG","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15398","Vigdis","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","125","Gisli","2","0","1","20"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","1487","Denni","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","3500","Gudridur","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","5249","Þórhildur","1","0","1","20"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","13472","GulliogMalla","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","13860","Viktoría Draumey","2","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1905","Danmörk","Túnis","0","0","15398","Vigdis","3","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","125","Gisli","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","1487","Denni","4","0","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","3459","Andri Jóns","3","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","3500","Gudridur","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","5249","Þórhildur","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","13472","GulliogMalla","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","13860","Viktoría Draumey","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1906","Frakkland","Ástralía","4","1","15398","Vigdis","2","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","125","Gisli","1","0","0","0"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","1487","Denni","0","0","1","20"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","3459","Andri Jóns","2","1","1","20"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","3500","Gudridur","2","1","1","20"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","13472","GulliogMalla","2","0","0","0"
"40","HM 2022","2453","3xG","D-riðill","1907","Túnis","Ástralía","0","1","13860","Viktoría Draumey","1","1","1","20"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","125","Gisli","1","0","3","60"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","1487","Denni","2","0","4","80"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","3459","Andri Jóns","3","1","4","80"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","3500","Gudridur","2","1","5","100"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","5249","Þórhildur","2","1","5","100"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","13472","GulliogMalla","1","1","1","20"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","13860","Viktoría Draumey","2","0","4","80"
"40","HM 2022","2453","3xG","D-riðill","1908","Frakkland","Danmörk","2","1","15398","Vigdis","2","1","5","100"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","125","Gisli","0","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","1487","Denni","1","2","1","20"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","3459","Andri Jóns","1","2","1","20"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","3500","Gudridur","0","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","5249","Þórhildur","0","1","0","0"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","13472","GulliogMalla","0","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","13860","Viktoría Draumey","1","3","1","20"
"40","HM 2022","2453","3xG","D-riðill","1909","Ástralía","Danmörk","1","0","15398","Vigdis","1","0","5","100"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","125","Gisli","0","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","1487","Denni","0","3","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","3459","Andri Jóns","0","3","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","3500","Gudridur","0","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","5249","Þórhildur","2","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","13472","GulliogMalla","1","2","1","20"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","13860","Viktoría Draumey","0","2","0","0"
"40","HM 2022","2453","3xG","D-riðill","1910","Túnis","Frakkland","1","0","15398","Vigdis","3","1","3","60"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","125","Gisli","2","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","1487","Denni","3","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","3459","Andri Jóns","2","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","3500","Gudridur","3","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","5249","Þórhildur","2","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","13472","GulliogMalla","2","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","13860","Viktoría Draumey","4","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1911","Þýskaland","Japan","1","2","15398","Vigdis","4","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","125","Gisli","2","0","4","80"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","1487","Denni","2","0","4","80"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","3459","Andri Jóns","3","1","3","60"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","3500","Gudridur","2","0","4","80"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","5249","Þórhildur","0","1","0","0"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","13472","GulliogMalla","2","0","4","80"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","13860","Viktoría Draumey","3","0","4","80"
"40","HM 2022","2453","3xG","E-riðill","1912","Spánn","Kosta Ríka","7","0","15398","Vigdis","4","1","3","60"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","1487","Denni","1","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","3459","Andri Jóns","2","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","3500","Gudridur","2","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","5249","Þórhildur","1","1","1","20"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","13472","GulliogMalla","1","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","13860","Viktoría Draumey","3","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1913","Japan","Kosta Ríka","0","1","15398","Vigdis","3","0","0","0"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","125","Gisli","2","1","1","20"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","1487","Denni","2","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","3459","Andri Jóns","2","1","1","20"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","3500","Gudridur","2","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","5249","Þórhildur","0","0","3","60"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","13472","GulliogMalla","1","1","5","100"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","13860","Viktoría Draumey","2","1","1","20"
"40","HM 2022","2453","3xG","E-riðill","1914","Spánn","Þýskaland","1","1","15398","Vigdis","3","1","1","20"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","125","Gisli","0","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","1487","Denni","1","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","3459","Andri Jóns","0","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","3500","Gudridur","0","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","5249","Þórhildur","3","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","13472","GulliogMalla","0","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","13860","Viktoría Draumey","0","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1915","Japan","Spánn","2","1","15398","Vigdis","1","2","0","0"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","125","Gisli","0","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1487","Denni","0","1","3","60"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3459","Andri Jóns","0","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3500","Gudridur","1","2","3","60"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5249","Þórhildur","3","3","0","0"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13472","GulliogMalla","0","1","3","60"
"40","HM 2022","2453","3xG","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13860","Viktoría Draumey","0","3","3","60"
