"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","169","gunnigunn","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","174","Kjartan Ben","1","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","561","Haffi","2","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","567","Jón Sigurður","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","454","Senegal","Sambía","1","2","169","gunnigunn","1","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","454","Senegal","Sambía","1","2","174","Kjartan Ben","2","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","454","Senegal","Sambía","1","2","561","Haffi","2","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","454","Senegal","Sambía","1","2","567","Jón Sigurður","2","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","455","Líbýa","Sambía","2","2","169","gunnigunn","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","455","Líbýa","Sambía","2","2","174","Kjartan Ben","1","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","455","Líbýa","Sambía","2","2","561","Haffi","2","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","455","Líbýa","Sambía","2","2","567","Jón Sigurður","1","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","456","Miðbaugsgínea","Senegal","2","1","169","gunnigunn","0","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","456","Miðbaugsgínea","Senegal","2","1","174","Kjartan Ben","0","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","456","Miðbaugsgínea","Senegal","2","1","561","Haffi","1","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","456","Miðbaugsgínea","Senegal","2","1","567","Jón Sigurður","1","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","457","Miðbaugsgínea","Sambía","0","1","169","gunnigunn","0","1","5","100"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","457","Miðbaugsgínea","Sambía","0","1","174","Kjartan Ben","0","1","5","100"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","457","Miðbaugsgínea","Sambía","0","1","561","Haffi","2","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","457","Miðbaugsgínea","Sambía","0","1","567","Jón Sigurður","1","2","3","60"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","458","Líbýa","Senegal","2","1","169","gunnigunn","0","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","458","Líbýa","Senegal","2","1","174","Kjartan Ben","0","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","458","Líbýa","Senegal","2","1","561","Haffi","2","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","A-riðill","458","Líbýa","Senegal","2","1","567","Jón Sigurður","0","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","459","Fílabeinsströndin","Súdan","1","0","169","gunnigunn","1","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","459","Fílabeinsströndin","Súdan","1","0","174","Kjartan Ben","2","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","459","Fílabeinsströndin","Súdan","1","0","561","Haffi","3","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","459","Fílabeinsströndin","Súdan","1","0","567","Jón Sigurður","3","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","460","Búrkína Fasó","Angóla","1","2","169","gunnigunn","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","460","Búrkína Fasó","Angóla","1","2","174","Kjartan Ben","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","460","Búrkína Fasó","Angóla","1","2","561","Haffi","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","460","Búrkína Fasó","Angóla","1","2","567","Jón Sigurður","1","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","461","Súdan","Angóla","2","2","169","gunnigunn","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","461","Súdan","Angóla","2","2","174","Kjartan Ben","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","461","Súdan","Angóla","2","2","561","Haffi","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","461","Súdan","Angóla","2","2","567","Jón Sigurður","1","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","169","gunnigunn","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","174","Kjartan Ben","3","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","561","Haffi","2","1","4","80"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","567","Jón Sigurður","3","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","463","Súdan","Búrkína Fasó","2","1","169","gunnigunn","1","0","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","463","Súdan","Búrkína Fasó","2","1","174","Kjartan Ben","1","0","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","463","Súdan","Búrkína Fasó","2","1","561","Haffi","3","0","3","60"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","464","Fílabeinsströndin","Angóla","2","0","169","gunnigunn","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","464","Fílabeinsströndin","Angóla","2","0","174","Kjartan Ben","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","B-riðill","464","Fílabeinsströndin","Angóla","2","0","561","Haffi","3","2","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","465","Gabon","Níger","2","0","169","gunnigunn","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","465","Gabon","Níger","2","0","174","Kjartan Ben","1","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","465","Gabon","Níger","2","0","561","Haffi","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","465","Gabon","Níger","2","0","567","Jón Sigurður","2","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","466","Marokkó","Túnis","1","2","169","gunnigunn","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","466","Marokkó","Túnis","1","2","174","Kjartan Ben","0","2","4","80"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","466","Marokkó","Túnis","1","2","561","Haffi","2","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","466","Marokkó","Túnis","1","2","567","Jón Sigurður","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","467","Níger","Túnis","1","2","169","gunnigunn","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","467","Níger","Túnis","1","2","174","Kjartan Ben","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","467","Níger","Túnis","1","2","567","Jón Sigurður","0","2","4","80"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","468","Gabon","Marokkó","3","2","169","gunnigunn","1","0","3","60"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","468","Gabon","Marokkó","3","2","174","Kjartan Ben","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","468","Gabon","Marokkó","3","2","567","Jón Sigurður","1","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","469","Gabon","Túnis","1","0","169","gunnigunn","1","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","469","Gabon","Túnis","1","0","174","Kjartan Ben","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","469","Gabon","Túnis","1","0","561","Haffi","2","3","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","469","Gabon","Túnis","1","0","567","Jón Sigurður","0","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","470","Níger","Marokkó","0","1","169","gunnigunn","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","470","Níger","Marokkó","0","1","174","Kjartan Ben","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","470","Níger","Marokkó","0","1","561","Haffi","1","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","C-riðill","470","Níger","Marokkó","0","1","567","Jón Sigurður","1","3","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","471","Ghana","Botsvana","1","0","169","gunnigunn","1","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","471","Ghana","Botsvana","1","0","174","Kjartan Ben","2","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","471","Ghana","Botsvana","1","0","561","Haffi","3","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","471","Ghana","Botsvana","1","0","567","Jón Sigurður","2","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","472","Malí","Gínea","1","0","169","gunnigunn","1","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","472","Malí","Gínea","1","0","174","Kjartan Ben","0","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","472","Malí","Gínea","1","0","561","Haffi","2","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","472","Malí","Gínea","1","0","567","Jón Sigurður","1","0","5","100"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","473","Botsvana","Gínea","1","6","169","gunnigunn","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","473","Botsvana","Gínea","1","6","174","Kjartan Ben","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","473","Botsvana","Gínea","1","6","561","Haffi","1","1","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","473","Botsvana","Gínea","1","6","567","Jón Sigurður","1","2","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","474","Ghana","Malí","2","0","169","gunnigunn","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","474","Ghana","Malí","2","0","174","Kjartan Ben","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","474","Ghana","Malí","2","0","561","Haffi","1","0","4","80"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","474","Ghana","Malí","2","0","567","Jón Sigurður","1","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","475","Botsvana","Malí","1","2","169","gunnigunn","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","475","Botsvana","Malí","1","2","174","Kjartan Ben","0","1","3","60"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","475","Botsvana","Malí","1","2","561","Haffi","3","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","475","Botsvana","Malí","1","2","567","Jón Sigurður","1","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","476","Ghana","Gínea","1","1","169","gunnigunn","1","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","476","Ghana","Gínea","1","1","174","Kjartan Ben","1","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","476","Ghana","Gínea","1","1","561","Haffi","1","0","1","20"
"13","AFCON 2012","458","Bonga Bonga","D-riðill","476","Ghana","Gínea","1","1","567","Jón Sigurður","1","2","1","20"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","477","Sambía","Súdan","3","0","169","gunnigunn","1","0","8","80"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","477","Sambía","Súdan","3","0","174","Kjartan Ben","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","477","Sambía","Súdan","3","0","561","Haffi","2","1","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","477","Sambía","Súdan","3","0","567","Jón Sigurður","2","1","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","169","gunnigunn","1","0","8","80"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","174","Kjartan Ben","1","0","8","80"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","561","Haffi","2","1","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","567","Jón Sigurður","2","1","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","479","Gabon","Malí","1","1","169","gunnigunn","1","0","2","20"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","479","Gabon","Malí","1","1","174","Kjartan Ben","0","1","8","80"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","479","Gabon","Malí","1","1","561","Haffi","2","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","479","Gabon","Malí","1","1","567","Jón Sigurður","1","0","2","20"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","480","Ghana","Túnis","2","1","169","gunnigunn","1","0","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","480","Ghana","Túnis","2","1","174","Kjartan Ben","1","0","6","60"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","480","Ghana","Túnis","2","1","561","Haffi","3","1","8","80"
"13","AFCON 2012","458","Bonga Bonga","Fjórðungsúrslit","480","Ghana","Túnis","2","1","567","Jón Sigurður","2","1","10","100"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","481","Sambía","Ghana","1","0","169","gunnigunn","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","481","Sambía","Ghana","1","0","174","Kjartan Ben","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","481","Sambía","Ghana","1","0","561","Haffi","0","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","481","Sambía","Ghana","1","0","567","Jón Sigurður","2","1","6","60"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","169","gunnigunn","0","1","10","100"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","174","Kjartan Ben","0","1","10","100"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","561","Haffi","2","3","6","60"
"13","AFCON 2012","458","Bonga Bonga","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","567","Jón Sigurður","1","2","6","60"
"13","AFCON 2012","458","Bonga Bonga","Bronsleikurinn","483","Ghana","Malí","0","2","169","gunnigunn","1","0","0","0"
"13","AFCON 2012","458","Bonga Bonga","Bronsleikurinn","483","Ghana","Malí","0","2","561","Haffi","2","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Bronsleikurinn","483","Ghana","Malí","0","2","567","Jón Sigurður","2","1","0","0"
"13","AFCON 2012","458","Bonga Bonga","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","169","gunnigunn","0","1","2","20"
"13","AFCON 2012","458","Bonga Bonga","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","174","Kjartan Ben","1","2","0","0"
"13","AFCON 2012","458","Bonga Bonga","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","561","Haffi","2","0","8","80"
"13","AFCON 2012","458","Bonga Bonga","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","567","Jón Sigurður","1","0","8","80"
