"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","1441","bennik","26","25","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","2124","Viðar","27","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","2399","Alla Rúna","28","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","5460","Karen Heiðarsdóttir","25","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","5652","Gyða KR","24","23","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","8440","Linda","27","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","8447","Ásta Berglind Jónsdóttir","30","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","8509","Kristín Björk Jónsdóttir","20","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","9024","Hildur ","28","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","10992","Árni Þór Óskarsson","28","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","12475","Magnús Árna","30","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","12751","Védís","21","16","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","14440","Elísabet","29","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","17302","Harpa","27","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","18086","Svanhildur Haig","33","22","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","18088","kolbrún Unnarsdóttir","24","18","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1982","Sile","Íran","24","25","18106","Sigmundur Helgason","28","25","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","1441","bennik","29","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","2124","Viðar","29","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","2399","Alla Rúna","27","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","5460","Karen Heiðarsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","5652","Gyða KR","25","20","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","8440","Linda","32","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","8447","Ásta Berglind Jónsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","8470","Svava H Friðgeirsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","8509","Kristín Björk Jónsdóttir","23","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","9024","Hildur ","31","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","10992","Árni Þór Óskarsson","31","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","12475","Magnús Árna","30","23","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","12751","Védís","27","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","14440","Elísabet","30","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","17302","Harpa","30","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","18086","Svanhildur Haig","23","37","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","18088","kolbrún Unnarsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1983","Spánn","Svartfjallaland","30","25","18106","Sigmundur Helgason","32","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","1441","bennik","25","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","2124","Viðar","29","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","2399","Alla Rúna","27","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","5460","Karen Heiðarsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","5652","Gyða KR","35","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","8440","Linda","29","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","8447","Ásta Berglind Jónsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","8470","Svava H Friðgeirsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","8509","Kristín Björk Jónsdóttir","23","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","9024","Hildur ","33","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","10992","Árni Þór Óskarsson","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","12475","Magnús Árna","29","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","12751","Védís","24","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","14440","Elísabet","30","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","17302","Harpa","27","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","18086","Svanhildur Haig","14","20","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1984","Svartfjallaland","Íran","34","31","18088","kolbrún Unnarsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","1441","bennik","30","22","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","2124","Viðar","33","16","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","2399","Alla Rúna","30","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","5460","Karen Heiðarsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","5652","Gyða KR","31","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","8440","Linda","31","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","8447","Ásta Berglind Jónsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","8470","Svava H Friðgeirsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","8509","Kristín Björk Jónsdóttir","16","34","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","9024","Hildur ","18","15","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","10992","Árni Þór Óskarsson","27","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","12475","Magnús Árna","35","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","12751","Védís","35","17","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","14440","Elísabet","28","20","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","17302","Harpa","33","25","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","18086","Svanhildur Haig","19","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","18088","kolbrún Unnarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1985","Spánn","Síle","34","26","18106","Sigmundur Helgason","35","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","1441","bennik","28","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","2124","Viðar","33","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","2399","Alla Rúna","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","5460","Karen Heiðarsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","5652","Gyða KR","22","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","8440","Linda","31","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","8447","Ásta Berglind Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","8470","Svava H Friðgeirsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","8509","Kristín Björk Jónsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","9024","Hildur ","31","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","10992","Árni Þór Óskarsson","27","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","12475","Magnús Árna","31","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","12751","Védís","33","22","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","14440","Elísabet","28","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","17302","Harpa","29","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","18086","Svanhildur Haig","29","31","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","18088","kolbrún Unnarsdóttir","36","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1986","Svartfjallaland","Síle","35","33","18106","Sigmundur Helgason","31","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","1441","bennik","22","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","2124","Viðar","28","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","2399","Alla Rúna","21","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","5460","Karen Heiðarsdóttir","25","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","5652","Gyða KR","21","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","8440","Linda","23","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","8447","Ásta Berglind Jónsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","8470","Svava H Friðgeirsdóttir","34","36","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","8509","Kristín Björk Jónsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","9024","Hildur ","28","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","10992","Árni Þór Óskarsson","25","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","12475","Magnús Árna","20","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","12751","Védís","22","29","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","14440","Elísabet","24","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","17302","Harpa","27","35","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","18086","Svanhildur Haig","30","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","18088","kolbrún Unnarsdóttir","19","29","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","A-riðill","1987","Íran","Spánn","22","35","18106","Sigmundur Helgason","22","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","1441","bennik","34","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","2124","Viðar","32","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","2399","Alla Rúna","28","26","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","5460","Karen Heiðarsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","5652","Gyða KR","28","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","8440","Linda","29","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","8447","Ásta Berglind Jónsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","8470","Svava H Friðgeirsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","8509","Kristín Björk Jónsdóttir","19","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","9024","Hildur ","31","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","12475","Magnús Árna","28","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","12751","Védís","24","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","14440","Elísabet","28","23","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1988","Frakkland","Pólland","26","24","17302","Harpa","32","30","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1441","bennik","22","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2124","Viðar","19","31","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2399","Alla Rúna","25","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5460","Karen Heiðarsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5652","Gyða KR","22","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8440","Linda","24","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8447","Ásta Berglind Jónsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8509","Kristín Björk Jónsdóttir","16","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9024","Hildur ","21","35","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10992","Árni Þór Óskarsson","21","16","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12475","Magnús Árna","18","32","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12751","Védís","17","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14440","Elísabet","19","28","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17302","Harpa","25","33","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18086","Svanhildur Haig","20","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18088","kolbrún Unnarsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18106","Sigmundur Helgason","23","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1441","bennik","34","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2124","Viðar","35","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2399","Alla Rúna","27","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5460","Karen Heiðarsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5652","Gyða KR","30","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8440","Linda","32","26","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8447","Ásta Berglind Jónsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8470","Svava H Friðgeirsdóttir","34","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8509","Kristín Björk Jónsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9024","Hildur ","15","29","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10992","Árni Þór Óskarsson","33","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12475","Magnús Árna","33","15","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12751","Védís","25","18","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14440","Elísabet","35","27","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17302","Harpa","36","20","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18086","Svanhildur Haig","30","19","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18088","kolbrún Unnarsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","1441","bennik","28","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","2124","Viðar","26","24","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","2399","Alla Rúna","28","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","5460","Karen Heiðarsdóttir","27","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","5652","Gyða KR","29","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","8440","Linda","29","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","8447","Ásta Berglind Jónsdóttir","29","28","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","8470","Svava H Friðgeirsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","8509","Kristín Björk Jónsdóttir","35","18","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","9024","Hildur ","14","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","10992","Árni Þór Óskarsson","26","30","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","12475","Magnús Árna","26","23","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","12751","Védís","23","22","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","14440","Elísabet","29","25","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","17302","Harpa","26","26","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","18086","Svanhildur Haig","17","15","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","18088","kolbrún Unnarsdóttir","32","32","1","14.2857142"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1991","Pólland","Slóvenía","23","32","18106","Sigmundur Helgason","28","27","0","0"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","1441","bennik","25","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","2124","Viðar","23","27","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","2399","Alla Rúna","20","28","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","5460","Karen Heiðarsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","5652","Gyða KR","25","33","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","8440","Linda","25","31","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","8447","Ásta Berglind Jónsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","8470","Svava H Friðgeirsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","8509","Kristín Björk Jónsdóttir","18","24","4","57.1428571"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","9024","Hildur ","26","30","5","71.4285714"
"42","HMH 2023","2826","UpplifunViðskiptavina","B-riðill","1992","Slóvenía","Frakkland","31","35","10992","Árni Þór Óskarsson","28","32","5","71.4285714"
