"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1684","J7","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9344","Anna Kristín","32","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11498","Steinunn","25","17","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11523","Andri Dagur ","34","20","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1397","Serbía","Rússland","30","30","2966","Margrét Árnadóttir","26","25","0","0"
"32","WC 2019","1684","J7","A-riðill","1397","Serbía","Rússland","30","30","9344","Anna Kristín","27","26","0","0"
"32","WC 2019","1684","J7","A-riðill","1397","Serbía","Rússland","30","30","11498","Steinunn","27","29","0","0"
"32","WC 2019","1684","J7","A-riðill","1397","Serbía","Rússland","30","30","11523","Andri Dagur ","27","24","0","0"
"32","WC 2019","1684","J7","A-riðill","1398","Brasilía","Frakkland","22","24","2966","Margrét Árnadóttir","25","30","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1398","Brasilía","Frakkland","22","24","9344","Anna Kristín","24","34","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1398","Brasilía","Frakkland","22","24","11498","Steinunn","23","31","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1398","Brasilía","Frakkland","22","24","11523","Andri Dagur ","20","32","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1399","Rússland","Suður-Kórea","34","27","2966","Margrét Árnadóttir","30","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1399","Rússland","Suður-Kórea","34","27","9344","Anna Kristín","29","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1399","Rússland","Suður-Kórea","34","27","11498","Steinunn","30","26","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1399","Rússland","Suður-Kórea","34","27","11523","Andri Dagur ","26","23","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1400","Þýskaland","Brasilía","34","21","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1400","Þýskaland","Brasilía","34","21","9344","Anna Kristín","31","24","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1400","Þýskaland","Brasilía","34","21","11498","Steinunn","32","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1400","Þýskaland","Brasilía","34","21","11523","Andri Dagur ","31","24","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1401","Frakkland","Serbía","32","21","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1401","Frakkland","Serbía","32","21","9344","Anna Kristín","33","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1401","Frakkland","Serbía","32","21","11498","Steinunn","29","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1401","Frakkland","Serbía","32","21","11523","Andri Dagur ","29","24","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1402","Serbía","Brasilía","22","24","2966","Margrét Árnadóttir","28","26","0","0"
"32","WC 2019","1684","J7","A-riðill","1402","Serbía","Brasilía","22","24","9344","Anna Kristín","27","27","0","0"
"32","WC 2019","1684","J7","A-riðill","1402","Serbía","Brasilía","22","24","11498","Steinunn","22","17","1","14.2857142"
"32","WC 2019","1684","J7","A-riðill","1402","Serbía","Brasilía","22","24","11523","Andri Dagur ","23","25","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1403","Rússland","Þýskaland","22","22","2966","Margrét Árnadóttir","25","28","0","0"
"32","WC 2019","1684","J7","A-riðill","1403","Rússland","Þýskaland","22","22","9344","Anna Kristín","27","33","0","0"
"32","WC 2019","1684","J7","A-riðill","1403","Rússland","Þýskaland","22","22","11498","Steinunn","26","31","0","0"
"32","WC 2019","1684","J7","A-riðill","1403","Rússland","Þýskaland","22","22","11523","Andri Dagur ","24","32","0","0"
"32","WC 2019","1684","J7","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2966","Margrét Árnadóttir","35","20","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9344","Anna Kristín","31","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11498","Steinunn","32","28","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11523","Andri Dagur ","34","22","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1405","Rússland","Brasilía","23","25","2966","Margrét Árnadóttir","27","24","0","0"
"32","WC 2019","1684","J7","A-riðill","1405","Rússland","Brasilía","23","25","9344","Anna Kristín","15","33","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1405","Rússland","Brasilía","23","25","11498","Steinunn","27","23","0","0"
"32","WC 2019","1684","J7","A-riðill","1405","Rússland","Brasilía","23","25","11523","Andri Dagur ","28","24","0","0"
"32","WC 2019","1684","J7","A-riðill","1406","Suður-Kórea","Serbía","29","31","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1406","Suður-Kórea","Serbía","29","31","9344","Anna Kristín","32","33","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1406","Suður-Kórea","Serbía","29","31","11498","Steinunn","24","28","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1406","Suður-Kórea","Serbía","29","31","11523","Andri Dagur ","24","28","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1407","Þýskaland","Frakkland","25","25","2966","Margrét Árnadóttir","26","29","0","0"
"32","WC 2019","1684","J7","A-riðill","1407","Þýskaland","Frakkland","25","25","9344","Anna Kristín","29","29","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1407","Þýskaland","Frakkland","25","25","11498","Steinunn","29","29","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1407","Þýskaland","Frakkland","25","25","11523","Andri Dagur ","28","30","0","0"
"32","WC 2019","1684","J7","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2966","Margrét Árnadóttir","26","23","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9344","Anna Kristín","32","30","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11498","Steinunn","34","15","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11523","Andri Dagur ","27","23","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1409","Þýskaland","Serbía","31","23","2966","Margrét Árnadóttir","28","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1409","Þýskaland","Serbía","31","23","9344","Anna Kristín","31","24","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1409","Þýskaland","Serbía","31","23","11498","Steinunn","31","28","5","71.4285714"
"32","WC 2019","1684","J7","A-riðill","1409","Þýskaland","Serbía","31","23","11523","Andri Dagur ","32","26","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1410","Frakkland","Rússland","23","22","2966","Margrét Árnadóttir","27","25","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1410","Frakkland","Rússland","23","22","9344","Anna Kristín","31","26","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1410","Frakkland","Rússland","23","22","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1684","J7","A-riðill","1410","Frakkland","Rússland","23","22","11523","Andri Dagur ","31","23","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1411","Japan","Makedónía","29","38","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1411","Japan","Makedónía","29","38","9344","Anna Kristín","28","25","0","0"
"32","WC 2019","1684","J7","B-riðill","1411","Japan","Makedónía","29","38","11498","Steinunn","22","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1411","Japan","Makedónía","29","38","11523","Andri Dagur ","22","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1412","Ísland","Króatía","27","31","2966","Margrét Árnadóttir","27","30","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1412","Ísland","Króatía","27","31","9344","Anna Kristín","32","31","1","14.2857142"
"32","WC 2019","1684","J7","B-riðill","1412","Ísland","Króatía","27","31","11498","Steinunn","28","19","0","0"
"32","WC 2019","1684","J7","B-riðill","1412","Ísland","Króatía","27","31","11523","Andri Dagur ","26","31","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1413","Bahrain","Spánn","23","33","2966","Margrét Árnadóttir","19","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1413","Bahrain","Spánn","23","33","9344","Anna Kristín","22","32","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1413","Bahrain","Spánn","23","33","11498","Steinunn","21","32","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1413","Bahrain","Spánn","23","33","11523","Andri Dagur ","19","31","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1414","Makedónía","Bahrain","28","23","2966","Margrét Árnadóttir","30","25","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1414","Makedónía","Bahrain","28","23","9344","Anna Kristín","32","23","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1414","Makedónía","Bahrain","28","23","11498","Steinunn","31","24","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1414","Makedónía","Bahrain","28","23","11523","Andri Dagur ","14","24","0","0"
"32","WC 2019","1684","J7","B-riðill","1415","Króatía","Japan","35","27","2966","Margrét Árnadóttir","33","29","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1415","Króatía","Japan","35","27","9344","Anna Kristín","29","22","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1415","Króatía","Japan","35","27","11498","Steinunn","32","22","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1415","Króatía","Japan","35","27","11523","Andri Dagur ","32","24","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1416","Spánn","Ísland","32","25","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1416","Spánn","Ísland","32","25","9344","Anna Kristín","27","29","0","0"
"32","WC 2019","1684","J7","B-riðill","1416","Spánn","Ísland","32","25","11498","Steinunn","28","28","0","0"
"32","WC 2019","1684","J7","B-riðill","1416","Spánn","Ísland","32","25","11523","Andri Dagur ","28","24","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1417","Ísland","Bahrain","36","18","2966","Margrét Árnadóttir","29","23","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1417","Ísland","Bahrain","36","18","9344","Anna Kristín","33","23","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1417","Ísland","Bahrain","36","18","11498","Steinunn","37","26","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1417","Ísland","Bahrain","36","18","11523","Andri Dagur ","32","26","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1418","Króatía","Makedónía","31","22","2966","Margrét Árnadóttir","32","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1418","Króatía","Makedónía","31","22","9344","Anna Kristín","30","27","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1418","Króatía","Makedónía","31","22","11498","Steinunn","29","26","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1418","Króatía","Makedónía","31","22","11523","Andri Dagur ","32","27","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1419","Spánn","Japan","25","22","2966","Margrét Árnadóttir","30","23","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1419","Spánn","Japan","25","22","9344","Anna Kristín","35","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1419","Spánn","Japan","25","22","11498","Steinunn","32","25","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1419","Spánn","Japan","25","22","11523","Andri Dagur ","29","20","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1420","Japan","Ísland","21","25","2966","Margrét Árnadóttir","26","30","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1420","Japan","Ísland","21","25","9344","Anna Kristín","30","33","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1420","Japan","Ísland","21","25","11498","Steinunn","22","30","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1420","Japan","Ísland","21","25","11523","Andri Dagur ","25","31","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1421","Króatía","Bahrain","32","20","2966","Margrét Árnadóttir","33","20","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1421","Króatía","Bahrain","32","20","9344","Anna Kristín","32","20","7","100"
"32","WC 2019","1684","J7","B-riðill","1421","Króatía","Bahrain","32","20","11498","Steinunn","32","21","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1421","Króatía","Bahrain","32","20","11523","Andri Dagur ","33","26","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1422","Makedónía","Spánn","21","32","2966","Margrét Árnadóttir","26","30","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1422","Makedónía","Spánn","21","32","9344","Anna Kristín","24","29","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1422","Makedónía","Spánn","21","32","11498","Steinunn","27","31","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1422","Makedónía","Spánn","21","32","11523","Andri Dagur ","23","28","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1423","Bahrain","Japan","23","22","2966","Margrét Árnadóttir","21","25","0","0"
"32","WC 2019","1684","J7","B-riðill","1423","Bahrain","Japan","23","22","9344","Anna Kristín","25","29","0","0"
"32","WC 2019","1684","J7","B-riðill","1423","Bahrain","Japan","23","22","11498","Steinunn","23","33","1","14.2857142"
"32","WC 2019","1684","J7","B-riðill","1423","Bahrain","Japan","23","22","11523","Andri Dagur ","26","29","0","0"
"32","WC 2019","1684","J7","B-riðill","1424","Makedónía","Ísland","22","24","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1424","Makedónía","Ísland","22","24","9344","Anna Kristín","28","30","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1424","Makedónía","Ísland","22","24","11498","Steinunn","29","30","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1424","Makedónía","Ísland","22","24","11523","Andri Dagur ","23","24","5","71.4285714"
"32","WC 2019","1684","J7","B-riðill","1425","Spánn","Króatía","19","23","2966","Margrét Árnadóttir","26","26","0","0"
"32","WC 2019","1684","J7","B-riðill","1425","Spánn","Króatía","19","23","9344","Anna Kristín","27","29","4","57.1428571"
"32","WC 2019","1684","J7","B-riðill","1425","Spánn","Króatía","19","23","11498","Steinunn","30","30","0","0"
"32","WC 2019","1684","J7","B-riðill","1425","Spánn","Króatía","19","23","11523","Andri Dagur ","28","26","0","0"
"32","WC 2019","1684","J7","C-riðill","1426","Síle","Danmörk","16","39","2966","Margrét Árnadóttir","25","28","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1426","Síle","Danmörk","16","39","9344","Anna Kristín","16","30","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1426","Síle","Danmörk","16","39","11498","Steinunn","24","32","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1426","Síle","Danmörk","16","39","11523","Andri Dagur ","19","28","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2966","Margrét Árnadóttir","20","23","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9344","Anna Kristín","24","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11498","Steinunn","23","32","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11523","Andri Dagur ","19","26","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1428","Túnis","Noregur","24","34","2966","Margrét Árnadóttir","25","26","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1428","Túnis","Noregur","24","34","9344","Anna Kristín","25","29","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1428","Túnis","Noregur","24","34","11498","Steinunn","23","30","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1428","Túnis","Noregur","24","34","11523","Andri Dagur ","23","32","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1429","Austurríki","Síle","24","32","2966","Margrét Árnadóttir","25","20","0","0"
"32","WC 2019","1684","J7","C-riðill","1429","Austurríki","Síle","24","32","9344","Anna Kristín","28","24","0","0"
"32","WC 2019","1684","J7","C-riðill","1429","Austurríki","Síle","24","32","11498","Steinunn","31","24","0","0"
"32","WC 2019","1684","J7","C-riðill","1429","Austurríki","Síle","24","32","11523","Andri Dagur ","29","24","0","0"
"32","WC 2019","1684","J7","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2966","Margrét Árnadóttir","30","22","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9344","Anna Kristín","33","21","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11498","Steinunn","29","22","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11523","Andri Dagur ","34","22","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1431","Danmörk","Túnis","36","22","2966","Margrét Árnadóttir","31","25","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1431","Danmörk","Túnis","36","22","9344","Anna Kristín","33","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1431","Danmörk","Túnis","36","22","11498","Steinunn","32","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1431","Danmörk","Túnis","36","22","11523","Andri Dagur ","33","24","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1432","Túnis","Síle","36","30","2966","Margrét Árnadóttir","26","28","0","0"
"32","WC 2019","1684","J7","C-riðill","1432","Túnis","Síle","36","30","9344","Anna Kristín","27","23","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1432","Túnis","Síle","36","30","11498","Steinunn","35","30","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1432","Túnis","Síle","36","30","11523","Andri Dagur ","24","28","0","0"
"32","WC 2019","1684","J7","C-riðill","1433","Noregur","Austurríki","34","24","2966","Margrét Árnadóttir","30","29","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1433","Noregur","Austurríki","34","24","9344","Anna Kristín","31","26","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1433","Noregur","Austurríki","34","24","11498","Steinunn","29","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1433","Noregur","Austurríki","34","24","11523","Andri Dagur ","31","25","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2966","Margrét Árnadóttir","35","20","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9344","Anna Kristín","33","21","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11498","Steinunn","30","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11523","Andri Dagur ","30","21","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2966","Margrét Árnadóttir","22","24","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9344","Anna Kristín","17","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11498","Steinunn","27","33","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11523","Andri Dagur ","23","27","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1436","Noregur","Síle","41","20","2966","Margrét Árnadóttir","30","25","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1436","Noregur","Síle","41","20","9344","Anna Kristín","24","19","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1436","Noregur","Síle","41","20","11498","Steinunn","31","27","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1436","Noregur","Síle","41","20","11523","Andri Dagur ","32","23","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1437","Austurríki","Danmörk","17","28","2966","Margrét Árnadóttir","28","31","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1437","Austurríki","Danmörk","17","28","9344","Anna Kristín","22","30","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1437","Austurríki","Danmörk","17","28","11498","Steinunn","24","32","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1437","Austurríki","Danmörk","17","28","11523","Andri Dagur ","22","32","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1438","Sile","Sádi-Arabía","32","27","2966","Margrét Árnadóttir","25","23","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1438","Sile","Sádi-Arabía","32","27","9344","Anna Kristín","27","22","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1438","Sile","Sádi-Arabía","32","27","11498","Steinunn","32","19","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1438","Sile","Sádi-Arabía","32","27","11523","Andri Dagur ","26","20","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1439","Austurríki","Túnis","27","32","2966","Margrét Árnadóttir","27","28","5","71.4285714"
"32","WC 2019","1684","J7","C-riðill","1439","Austurríki","Túnis","27","32","9344","Anna Kristín","28","26","0","0"
"32","WC 2019","1684","J7","C-riðill","1439","Austurríki","Túnis","27","32","11498","Steinunn","27","16","1","14.2857142"
"32","WC 2019","1684","J7","C-riðill","1439","Austurríki","Túnis","27","32","11523","Andri Dagur ","28","21","0","0"
"32","WC 2019","1684","J7","C-riðill","1440","Danmörk","Noregur","30","26","2966","Margrét Árnadóttir","27","27","0","0"
"32","WC 2019","1684","J7","C-riðill","1440","Danmörk","Noregur","30","26","9344","Anna Kristín","31","31","0","0"
"32","WC 2019","1684","J7","C-riðill","1440","Danmörk","Noregur","30","26","11498","Steinunn","32","29","4","57.1428571"
"32","WC 2019","1684","J7","C-riðill","1440","Danmörk","Noregur","30","26","11523","Andri Dagur ","26","24","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1441","Angóla","Kvatar","24","23","2966","Margrét Árnadóttir","26","28","0","0"
"32","WC 2019","1684","J7","D-riðill","1441","Angóla","Kvatar","24","23","9344","Anna Kristín","17","28","0","0"
"32","WC 2019","1684","J7","D-riðill","1441","Angóla","Kvatar","24","23","11498","Steinunn","20","29","0","0"
"32","WC 2019","1684","J7","D-riðill","1441","Angóla","Kvatar","24","23","11523","Andri Dagur ","23","27","0","0"
"32","WC 2019","1684","J7","D-riðill","1442","Argentína","Ungverjaland","25","25","2966","Margrét Árnadóttir","25","28","1","14.2857142"
"32","WC 2019","1684","J7","D-riðill","1442","Argentína","Ungverjaland","25","25","9344","Anna Kristín","27","30","0","0"
"32","WC 2019","1684","J7","D-riðill","1442","Argentína","Ungverjaland","25","25","11498","Steinunn","21","28","0","0"
"32","WC 2019","1684","J7","D-riðill","1442","Argentína","Ungverjaland","25","25","11523","Andri Dagur ","21","26","0","0"
"32","WC 2019","1684","J7","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2966","Margrét Árnadóttir","25","27","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9344","Anna Kristín","24","29","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11498","Steinunn","23","28","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11523","Andri Dagur ","23","30","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1444","Kvatar","Egyptaland","28","23","2966","Margrét Árnadóttir","24","26","0","0"
"32","WC 2019","1684","J7","D-riðill","1444","Kvatar","Egyptaland","28","23","9344","Anna Kristín","24","29","0","0"
"32","WC 2019","1684","J7","D-riðill","1444","Kvatar","Egyptaland","28","23","11498","Steinunn","27","25","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1444","Kvatar","Egyptaland","28","23","11523","Andri Dagur ","23","27","0","0"
"32","WC 2019","1684","J7","D-riðill","1445","Ungverjaland","Angóla","34","24","2966","Margrét Árnadóttir","25","26","0","0"
"32","WC 2019","1684","J7","D-riðill","1445","Ungverjaland","Angóla","34","24","9344","Anna Kristín","29","23","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1445","Ungverjaland","Angóla","34","24","11498","Steinunn","28","22","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1445","Ungverjaland","Angóla","34","24","11523","Andri Dagur ","24","21","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1446","Svíþjóð","Argentína","31","16","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1446","Svíþjóð","Argentína","31","16","9344","Anna Kristín","27","25","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1446","Svíþjóð","Argentína","31","16","11498","Steinunn","31","26","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1446","Svíþjóð","Argentína","31","16","11523","Andri Dagur ","28","23","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1447","Ungverjaland","Kvatar","32","26","2966","Margrét Árnadóttir","27","26","5","71.4285714"
"32","WC 2019","1684","J7","D-riðill","1447","Ungverjaland","Kvatar","32","26","9344","Anna Kristín","37","24","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1447","Ungverjaland","Kvatar","32","26","11498","Steinunn","31","14","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1447","Ungverjaland","Kvatar","32","26","11523","Andri Dagur ","26","28","0","0"
"32","WC 2019","1684","J7","D-riðill","1448","Argentína","Egyptaland","20","22","2966","Margrét Árnadóttir","24","25","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1448","Argentína","Egyptaland","20","22","9344","Anna Kristín","28","27","0","0"
"32","WC 2019","1684","J7","D-riðill","1448","Argentína","Egyptaland","20","22","11498","Steinunn","25","26","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1448","Argentína","Egyptaland","20","22","11523","Andri Dagur ","22","26","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1449","Svíþjóð","Angóla","37","19","2966","Margrét Árnadóttir","29","22","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1449","Svíþjóð","Angóla","37","19","9344","Anna Kristín","29","20","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1449","Svíþjóð","Angóla","37","19","11498","Steinunn","32","24","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1449","Svíþjóð","Angóla","37","19","11523","Andri Dagur ","32","23","4","57.1428571"
"32","WC 2019","1684","J7","D-riðill","1450","Angóla","Argentína","26","33","2966","Margrét Árnadóttir","24","22","0","0"
"32","WC 2019","1684","J7","D-riðill","1450","Angóla","Argentína","26","33","9344","Anna Kristín","21","30","4","57.1428571"
