"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16270","Áslaug","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16272","Hildur","0","3","4","80"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16285","Arnar Kári Hallgrímsson","0","3","4","80"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16287","Arinbjörn","1","2","4","80"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1889","Kvatar","Senegal","1","3","16344","arnarbjorn","3","3","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16270","Áslaug","3","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16272","Hildur","2","3","0","0"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16275","Birgir","0","0","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16285","Arnar Kári Hallgrímsson","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16287","Arinbjörn","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16291","Ásdís","3","2","0","0"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1890","Holland","Ekvador","1","1","16344","arnarbjorn","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16270","Áslaug","1","0","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16272","Hildur","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16285","Arnar Kári Hallgrímsson","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16287","Arinbjörn","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16291","Ásdís","0","1","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1891","Ekvador","Senegal","1","2","16344","arnarbjorn","2","3","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16270","Áslaug","4","0","4","80"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16272","Hildur","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16275","Birgir","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16285","Arnar Kári Hallgrímsson","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16287","Arinbjörn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16291","Ásdís","0","0","1","20"
"40","HM 2022","2550","exa nordic á HM","A-riðill","1892","Holland","Kvatar","2","0","16344","arnarbjorn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16270","Áslaug","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16272","Hildur","1","2","4","80"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16275","Birgir","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16285","Arnar Kári Hallgrímsson","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16287","Arinbjörn","1","0","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1895","Wales","Íran","0","2","16344","arnarbjorn","1","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16270","Áslaug","4","0","1","20"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16272","Hildur","4","2","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16275","Birgir","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16285","Arnar Kári Hallgrímsson","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16287","Arinbjörn","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16291","Ásdís","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1896","England","Bandaríkin","0","0","16344","arnarbjorn","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16270","Áslaug","1","4","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16272","Hildur","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16275","Birgir","0","2","4","80"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16285","Arnar Kári Hallgrímsson","1","3","4","80"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16287","Arinbjörn","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16291","Ásdís","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1897","Wales","England","0","3","16344","arnarbjorn","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16270","Áslaug","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16272","Hildur","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16275","Birgir","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16285","Arnar Kári Hallgrímsson","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16287","Arinbjörn","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16291","Ásdís","1","0","0","0"
"40","HM 2022","2550","exa nordic á HM","B-riðill","1898","Íran","Bandaríkin","0","1","16344","arnarbjorn","1","3","3","60"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16270","Áslaug","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16272","Hildur","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16275","Birgir","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16285","Arnar Kári Hallgrímsson","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16287","Arinbjörn","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1900","Mexíkó","Pólland","0","0","16291","Ásdís","1","0","1","20"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16270","Áslaug","1","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16272","Hildur","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16275","Birgir","2","0","5","100"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16285","Arnar Kári Hallgrímsson","1","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16287","Arinbjörn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16291","Ásdís","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16344","arnarbjorn","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16270","Áslaug","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16272","Hildur","1","0","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16275","Birgir","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16285","Arnar Kári Hallgrímsson","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16287","Arinbjörn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16291","Ásdís","0","0","1","20"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1902","Argentína","Mexíkó","2","0","16344","arnarbjorn","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16270","Áslaug","0","2","5","100"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16272","Hildur","0","1","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16275","Birgir","0","2","5","100"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16285","Arnar Kári Hallgrímsson","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16287","Arinbjörn","1","3","3","60"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16291","Ásdís","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1903","Pólland","Argentína","0","2","16344","arnarbjorn","1","3","3","60"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16270","Áslaug","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16272","Hildur","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16275","Birgir","1","2","5","100"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16285","Arnar Kári Hallgrímsson","0","2","4","80"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16287","Arinbjörn","1","2","5","100"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16291","Ásdís","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16344","arnarbjorn","1","2","5","100"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16270","Áslaug","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16272","Hildur","2","0","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16275","Birgir","1","0","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16285","Arnar Kári Hallgrímsson","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16287","Arinbjörn","2","0","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1905","Danmörk","Túnis","0","0","16291","Ásdís","4","0","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16270","Áslaug","3","0","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16272","Hildur","3","1","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16275","Birgir","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16285","Arnar Kári Hallgrímsson","5","0","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16287","Arinbjörn","1","0","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16291","Ásdís","4","1","5","100"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1906","Frakkland","Ástralía","4","1","16344","arnarbjorn","4","0","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16270","Áslaug","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16272","Hildur","0","1","5","100"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16275","Birgir","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16285","Arnar Kári Hallgrímsson","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16287","Arinbjörn","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16291","Ásdís","0","0","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1907","Túnis","Ástralía","0","1","16344","arnarbjorn","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16270","Áslaug","2","1","5","100"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16272","Hildur","3","1","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16275","Birgir","3","1","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16285","Arnar Kári Hallgrímsson","3","1","4","80"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16287","Arinbjörn","2","2","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16291","Ásdís","3","0","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1908","Frakkland","Danmörk","2","1","16344","arnarbjorn","2","1","5","100"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16270","Áslaug","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16272","Hildur","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16275","Birgir","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16285","Arnar Kári Hallgrímsson","0","2","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16287","Arinbjörn","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16291","Ásdís","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1909","Ástralía","Danmörk","1","0","16344","arnarbjorn","1","3","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16270","Áslaug","1","3","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16272","Hildur","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16285","Arnar Kári Hallgrímsson","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16287","Arinbjörn","1","3","1","20"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16291","Ásdís","3","2","3","60"
"40","HM 2022","2550","exa nordic á HM","D-riðill","1910","Túnis","Frakkland","1","0","16344","arnarbjorn","0","3","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16270","Áslaug","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16272","Hildur","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16285","Arnar Kári Hallgrímsson","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16287","Arinbjörn","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16291","Ásdís","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1911","Þýskaland","Japan","1","2","16344","arnarbjorn","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16270","Áslaug","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16272","Hildur","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16275","Birgir","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16285","Arnar Kári Hallgrímsson","4","1","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16287","Arinbjörn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16291","Ásdís","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","16344","arnarbjorn","3","0","4","80"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16272","Hildur","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16285","Arnar Kári Hallgrímsson","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16287","Arinbjörn","2","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","16344","arnarbjorn","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16270","Áslaug","3","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16272","Hildur","4","2","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16275","Birgir","1","1","5","100"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16285","Arnar Kári Hallgrímsson","3","2","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16287","Arinbjörn","2","2","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1914","Spánn","Þýskaland","1","1","16344","arnarbjorn","2","2","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16270","Áslaug","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16272","Hildur","2","3","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16285","Arnar Kári Hallgrímsson","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16287","Arinbjörn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16291","Ásdís","3","3","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1915","Japan","Spánn","2","1","16344","arnarbjorn","1","3","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16270","Áslaug","0","3","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16272","Hildur","2","0","1","20"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16275","Birgir","0","3","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16285","Arnar Kári Hallgrímsson","1","2","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16287","Arinbjörn","0","3","3","60"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16291","Ásdís","3","2","0","0"
"40","HM 2022","2550","exa nordic á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16344","arnarbjorn","0","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1917","Marokkó","Króatía","0","0","16275","Birgir","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1917","Marokkó","Króatía","0","0","16285","Arnar Kári Hallgrímsson","0","2","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1917","Marokkó","Króatía","0","0","16287","Arinbjörn","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1917","Marokkó","Króatía","0","0","16291","Ásdís","0","0","5","100"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1917","Marokkó","Króatía","0","0","16344","arnarbjorn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16270","Áslaug","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16272","Hildur","3","1","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16275","Birgir","0","0","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16285","Arnar Kári Hallgrímsson","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16287","Arinbjörn","3","0","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1918","Belgía","Marokkó","0","2","16344","arnarbjorn","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16270","Áslaug","3","0","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16272","Hildur","0","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16275","Birgir","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16285","Arnar Kári Hallgrímsson","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16287","Arinbjörn","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1919","Króatía","Kanada","4","1","16344","arnarbjorn","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16270","Áslaug","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16272","Hildur","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16275","Birgir","2","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16285","Arnar Kári Hallgrímsson","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16287","Arinbjörn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16291","Ásdís","2","0","4","80"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1920","Belgía","Kanada","1","0","16344","arnarbjorn","3","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16270","Áslaug","2","2","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16272","Hildur","2","1","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16275","Birgir","0","2","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16285","Arnar Kári Hallgrímsson","4","1","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16287","Arinbjörn","1","2","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16291","Ásdís","2","0","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1921","Króatía","Belgía","0","0","16344","arnarbjorn","1","1","3","60"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16270","Áslaug","1","3","4","80"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16272","Hildur","0","2","4","80"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16275","Birgir","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16285","Arnar Kári Hallgrímsson","2","0","0","0"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16287","Arinbjörn","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16291","Ásdís","1","1","1","20"
"40","HM 2022","2550","exa nordic á HM","F-riðill","1922","Kanada","Marokkó","1","2","16344","arnarbjorn","0","2","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16270","Áslaug","2","0","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16272","Hildur","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16275","Birgir","0","1","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16285","Arnar Kári Hallgrímsson","2","2","0","0"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16287","Arinbjörn","1","2","1","20"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1923","Sviss","Kamerún","1","0","16291","Ásdís","2","0","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16270","Áslaug","2","1","4","80"
"40","HM 2022","2550","exa nordic á HM","G-riðill","1924","Brasilía","Serbía","2","0","16272","Hildur","2","0","5","100"
