"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","195","Egill Thoroddsen","32","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","6365","Guðmundur Örn Jónsson","23","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","8374","Kristín Hrund","26","28","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","8504","Sindri Gunnar Ólafsson ","25","27","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","9564","Guðmundur Karl","25","26","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","9625","Jón Ingi Guðmundsson","25","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","10243","Jón Stefán","28","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","11445","Elin Nolsöe Grethardsdóttir","23","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","11849","Pétur Ingi Kolbeins","32","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","11959","Júlía Björk kristmundsdottir","36","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","12760","Zakir Jón Gasanov","30","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1770","Slóvenía","Makedónía","27","25","13016","Þórður Ingi Pálmarsson","26","29","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","195","Egill Thoroddsen","36","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6365","Guðmundur Örn Jónsson","36","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8374","Kristín Hrund","31","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8504","Sindri Gunnar Ólafsson ","35","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9564","Guðmundur Karl","30","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9625","Jón Ingi Guðmundsson","30","22","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10243","Jón Stefán","37","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11445","Elin Nolsöe Grethardsdóttir","28","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11849","Pétur Ingi Kolbeins","34","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11959","Júlía Björk kristmundsdottir","35","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12760","Zakir Jón Gasanov","30","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13016","Þórður Ingi Pálmarsson","32","21","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","195","Egill Thoroddsen","27","25","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6365","Guðmundur Örn Jónsson","24","23","1","14.2857142"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8374","Kristín Hrund","29","26","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8504","Sindri Gunnar Ólafsson ","27","35","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9564","Guðmundur Karl","30","25","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9625","Jón Ingi Guðmundsson","27","25","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10243","Jón Stefán","29","22","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11445","Elin Nolsöe Grethardsdóttir","28","25","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11849","Pétur Ingi Kolbeins","30","25","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11959","Júlía Björk kristmundsdottir","36","18","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12760","Zakir Jón Gasanov","27","22","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13016","Þórður Ingi Pálmarsson","31","24","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","195","Egill Thoroddsen","27","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","6365","Guðmundur Örn Jónsson","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","8374","Kristín Hrund","24","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","8504","Sindri Gunnar Ólafsson ","22","34","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","9564","Guðmundur Karl","28","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","9625","Jón Ingi Guðmundsson","23","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","10243","Jón Stefán","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","11445","Elin Nolsöe Grethardsdóttir","23","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","11849","Pétur Ingi Kolbeins","30","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","11959","Júlía Björk kristmundsdottir","37","37","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","12760","Zakir Jón Gasanov","24","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","13016","Þórður Ingi Pálmarsson","26","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1773","Slóvenía","Danmörk","23","34","14030","Anna Karen Pálsdóttir","23","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","195","Egill Thoroddsen","24","27","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6365","Guðmundur Örn Jónsson","25","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8374","Kristín Hrund","25","26","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8504","Sindri Gunnar Ólafsson ","32","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9564","Guðmundur Karl","27","28","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9625","Jón Ingi Guðmundsson","25","24","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10243","Jón Stefán","23","29","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11445","Elin Nolsöe Grethardsdóttir","22","26","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11849","Pétur Ingi Kolbeins","26","27","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11959","Júlía Björk kristmundsdottir","18","20","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12760","Zakir Jón Gasanov","28","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13016","Þórður Ingi Pálmarsson","25","27","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14030","Anna Karen Pálsdóttir","22","27","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","195","Egill Thoroddsen","23","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","6365","Guðmundur Örn Jónsson","24","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","8374","Kristín Hrund","24","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","8504","Sindri Gunnar Ólafsson ","32","37","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","9564","Guðmundur Karl","26","26","0","0"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","9625","Jón Ingi Guðmundsson","24","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","10243","Jón Stefán","28","33","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","11445","Elin Nolsöe Grethardsdóttir","21","31","7","100"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","11849","Pétur Ingi Kolbeins","23","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","11959","Júlía Björk kristmundsdottir","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","12760","Zakir Jón Gasanov","23","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","13016","Þórður Ingi Pálmarsson","25","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","A-riðill","1775","Makedónía","Danmörk","21","31","14030","Anna Karen Pálsdóttir","19","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","195","Egill Thoroddsen","34","29","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","6365","Guðmundur Örn Jónsson","26","24","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","8374","Kristín Hrund","27","25","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","8504","Sindri Gunnar Ólafsson ","34","18","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","9564","Guðmundur Karl","27","23","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","9625","Jón Ingi Guðmundsson","27","20","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","10243","Jón Stefán","33","26","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","11445","Elin Nolsöe Grethardsdóttir","25","20","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","11849","Pétur Ingi Kolbeins","29","23","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","11959","Júlía Björk kristmundsdottir","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","12760","Zakir Jón Gasanov","28","24","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1776","Ungverjaland","Holland","28","31","13016","Þórður Ingi Pálmarsson","30","23","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","195","Egill Thoroddsen","28","31","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","6365","Guðmundur Örn Jónsson","24","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","8374","Kristín Hrund","26","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","8504","Sindri Gunnar Ólafsson ","25","19","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","9564","Guðmundur Karl","30","26","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","9625","Jón Ingi Guðmundsson","24","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","10243","Jón Stefán","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","11445","Elin Nolsöe Grethardsdóttir","22","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","11849","Pétur Ingi Kolbeins","28","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","11959","Júlía Björk kristmundsdottir","25","24","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","12760","Zakir Jón Gasanov","28","23","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1777","Portúgal","Ísland","24","28","13016","Þórður Ingi Pálmarsson","25","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","195","Egill Thoroddsen","30","28","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","6365","Guðmundur Örn Jónsson","26","24","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","8374","Kristín Hrund","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","8504","Sindri Gunnar Ólafsson ","35","33","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","9564","Guðmundur Karl","30","30","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","9625","Jón Ingi Guðmundsson","25","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","10243","Jón Stefán","28","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11445","Elin Nolsöe Grethardsdóttir","26","24","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11849","Pétur Ingi Kolbeins","30","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","11959","Júlía Björk kristmundsdottir","14","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","12760","Zakir Jón Gasanov","25","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","13016","Þórður Ingi Pálmarsson","23","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1778","Portúgal","Ungverjaland","30","31","14030","Anna Karen Pálsdóttir","21","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","195","Egill Thoroddsen","33","30","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","6365","Guðmundur Örn Jónsson","27","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","8374","Kristín Hrund","26","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","8504","Sindri Gunnar Ólafsson ","36","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","9564","Guðmundur Karl","27","30","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","9625","Jón Ingi Guðmundsson","29","25","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","10243","Jón Stefán","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","11445","Elin Nolsöe Grethardsdóttir","27","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","11849","Pétur Ingi Kolbeins","29","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","11959","Júlía Björk kristmundsdottir","16","16","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","12760","Zakir Jón Gasanov","28","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","13016","Þórður Ingi Pálmarsson","27","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1779","Ísland","Holland","29","28","14030","Anna Karen Pálsdóttir","27","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","195","Egill Thoroddsen","28","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","6365","Guðmundur Örn Jónsson","25","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","8374","Kristín Hrund","28","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","8504","Sindri Gunnar Ólafsson ","23","36","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","9564","Guðmundur Karl","27","30","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","9625","Jón Ingi Guðmundsson","28","29","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","10243","Jón Stefán","28","28","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","11445","Elin Nolsöe Grethardsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","11849","Pétur Ingi Kolbeins","28","29","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","11959","Júlía Björk kristmundsdottir","20","35","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","12760","Zakir Jón Gasanov","27","28","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","13016","Þórður Ingi Pálmarsson","27","28","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1780","Ísland","Ungverjaland","31","30","14030","Anna Karen Pálsdóttir","21","26","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","195","Egill Thoroddsen","31","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","6365","Guðmundur Örn Jónsson","24","25","0","0"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","8374","Kristín Hrund","27","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","8504","Sindri Gunnar Ólafsson ","35","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","9564","Guðmundur Karl","30","27","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","9625","Jón Ingi Guðmundsson","29","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","10243","Jón Stefán","30","29","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","11445","Elin Nolsöe Grethardsdóttir","26","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","11849","Pétur Ingi Kolbeins","29","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","11959","Júlía Björk kristmundsdottir","17","31","1","14.2857142"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","12760","Zakir Jón Gasanov","27","23","4","57.1428571"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","13016","Þórður Ingi Pálmarsson","29","28","5","71.4285714"
"38","EMH 2022","2094","BAULA","B-riðill","1781","Holland","Portúgal","32","31","14030","Anna Karen Pálsdóttir","24","26","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","195","Egill Thoroddsen","32","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","6365","Guðmundur Örn Jónsson","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","8374","Kristín Hrund","27","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","8504","Sindri Gunnar Ólafsson ","31","22","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","9564","Guðmundur Karl","31","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","9625","Jón Ingi Guðmundsson","24","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","10243","Jón Stefán","22","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","11445","Elin Nolsöe Grethardsdóttir","26","21","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","11849","Pétur Ingi Kolbeins","31","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","11959","Júlía Björk kristmundsdottir","24","16","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","12760","Zakir Jón Gasanov","25","28","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1782","Serbía","Úkraína","31","23","13016","Þórður Ingi Pálmarsson","24","27","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","195","Egill Thoroddsen","33","29","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","6365","Guðmundur Örn Jónsson","24","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","8374","Kristín Hrund","27","29","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","8504","Sindri Gunnar Ólafsson ","27","27","1","14.2857142"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","9564","Guðmundur Karl","28","28","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","9625","Jón Ingi Guðmundsson","26","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","10243","Jón Stefán","24","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","11445","Elin Nolsöe Grethardsdóttir","26","24","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","11849","Pétur Ingi Kolbeins","30","32","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","11959","Júlía Björk kristmundsdottir","26","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","12760","Zakir Jón Gasanov","26","28","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1783","Króatía","Frakkland","22","27","13016","Þórður Ingi Pálmarsson","25","27","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","195","Egill Thoroddsen","34","23","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","6365","Guðmundur Örn Jónsson","32","19","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","8374","Kristín Hrund","28","22","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","8504","Sindri Gunnar Ólafsson ","17","19","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","9564","Guðmundur Karl","33","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","9625","Jón Ingi Guðmundsson","32","24","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","10243","Jón Stefán","30","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","11445","Elin Nolsöe Grethardsdóttir","30","20","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","11849","Pétur Ingi Kolbeins","31","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","11959","Júlía Björk kristmundsdottir","37","20","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","12760","Zakir Jón Gasanov","30","19","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1784","Frakkland","Úkraína","36","23","13016","Þórður Ingi Pálmarsson","28","26","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","195","Egill Thoroddsen","34","31","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","6365","Guðmundur Örn Jónsson","26","25","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","8374","Kristín Hrund","24","25","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","8504","Sindri Gunnar Ólafsson ","34","18","4","57.1428571"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","9564","Guðmundur Karl","25","29","0","0"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","9625","Jón Ingi Guðmundsson","29","26","5","71.4285714"
"38","EMH 2022","2094","BAULA","C-riðill","1785","Króatía","Serbía","23","20","10243","Jón Stefán","30","26","4","57.1428571"
