"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2272","Sviss","Frakkland","26","26","19860","Signý","28","25","0","0"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2272","Sviss","Frakkland","26","26","19861","Hörður Ingþór Harðarson","19","26","1","14.2857142"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2335","Makedónía","Þýskaland","25","34","19860","Signý","22","30","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2335","Makedónía","Þýskaland","25","34","19861","Hörður Ingþór Harðarson","28","30","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2336","Makedónía","Sviss","29","27","19861","Hörður Ingþór Harðarson","26","26","0","0"
"45","EMH 2024","3325","Elliðavað 9","A-riðill","2337","Frakkland","Þýskaland","33","30","19861","Hörður Ingþór Harðarson","27","29","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2338","Austurríki","Rúmenía","31","24","19860","Signý","29","31","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2338","Austurríki","Rúmenía","31","24","19861","Hörður Ingþór Harðarson","29","23","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2339","Spánn","Króatía","29","39","19860","Signý","37","27","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2339","Spánn","Króatía","29","39","19861","Hörður Ingþór Harðarson","32","29","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2340","Rúmenía","Spánn","24","36","19860","Signý","27","23","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2340","Rúmenía","Spánn","24","36","19861","Hörður Ingþór Harðarson","23","31","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2341","Króatía","Austurríki","28","28","19860","Signý","27","25","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2341","Króatía","Austurríki","28","28","19861","Hörður Ingþór Harðarson","26","20","0","0"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2342","Króatía","Rúmenía","31","25","19861","Hörður Ingþór Harðarson","31","23","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","B-riðill","2343","Spánn","Austurríki","33","33","19861","Hörður Ingþór Harðarson","28","23","0","0"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2344","Ísland","Serbía","27","27","19860","Signý","32","26","0","0"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2344","Ísland","Serbía","27","27","19861","Hörður Ingþór Harðarson","28","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19860","Signý","29","26","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","19861","Hörður Ingþór Harðarson","33","31","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2346","Svartfjallaland","Ísland","30","31","19860","Signý","24","30","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2346","Svartfjallaland","Ísland","30","31","19861","Hörður Ingþór Harðarson","27","31","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2347","Serbía","Ungverjaland","27","28","19860","Signý","30","28","1","14.2857142"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2347","Serbía","Ungverjaland","27","28","19861","Hörður Ingþór Harðarson","23","25","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2348","Serbía","Svartfjallaland","29","30","19861","Hörður Ingþór Harðarson","27","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","C-riðill","2349","Ísland","Ungverjaland","25","33","19861","Hörður Ingþór Harðarson","27","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","D-riðill","2352","Pólland","Slóvenía","25","32","19861","Hörður Ingþór Harðarson","27","27","0","0"
"45","EMH 2024","3325","Elliðavað 9","D-riðill","2353","Færeyjar","Noregur","26","26","19860","Signý","24","23","0","0"
"45","EMH 2024","3325","Elliðavað 9","D-riðill","2353","Færeyjar","Noregur","26","26","19861","Hörður Ingþór Harðarson","17","31","0","0"
"45","EMH 2024","3325","Elliðavað 9","D-riðill","2354","Pólland","Færeyjar","32","28","19861","Hörður Ingþór Harðarson","21","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","D-riðill","2355","Noregur","Slóvenía","27","28","19861","Hörður Ingþór Harðarson","29","21","0","0"
"45","EMH 2024","3325","Elliðavað 9","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19861","Hörður Ingþór Harðarson","25","28","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","E-riðill","2359","Georgía","Svíþjóð","26","42","19860","Signý","23","32","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","E-riðill","2359","Georgía","Svíþjóð","26","42","19861","Hörður Ingþór Harðarson","19","34","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19861","Hörður Ingþór Harðarson","29","22","1","14.2857142"
"45","EMH 2024","3325","Elliðavað 9","E-riðill","2361","Svíþjóð","Holland","29","28","19861","Hörður Ingþór Harðarson","33","27","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","F-riðill","2364","Tékkland","Portúgal","27","30","19861","Hörður Ingþór Harðarson","22","26","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","F-riðill","2365","Grikkland","Danmörk","28","40","19860","Signý","21","35","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","F-riðill","2365","Grikkland","Danmörk","28","40","19861","Hörður Ingþór Harðarson","17","34","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","F-riðill","2366","Tékkland","Grikkland","29","20","19861","Hörður Ingþór Harðarson","23","19","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","F-riðill","2367","Danmörk","Portúgal","37","27","19861","Hörður Ingþór Harðarson","29","24","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19859","Hrönn Vilhjálmsdóttir","16","34","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2369","Þýskaland","Ísland","26","24","19859","Hrönn Vilhjálmsdóttir","15","25","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2370","Frakkland","Króatía","34","32","19859","Hrönn Vilhjálmsdóttir","26","35","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19859","Hrönn Vilhjálmsdóttir","24","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19861","Hörður Ingþór Harðarson","24","28","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2372","Frakkland","Ísland","39","32","19859","Hrönn Vilhjálmsdóttir","30","31","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2372","Frakkland","Ísland","39","32","19861","Hörður Ingþór Harðarson","28","31","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19859","Hrönn Vilhjálmsdóttir","29","25","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19861","Hörður Ingþór Harðarson","29","26","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2374","Frakkland","Austurríki","33","28","19859","Hrönn Vilhjálmsdóttir","19","27","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2374","Frakkland","Austurríki","33","28","19861","Hörður Ingþór Harðarson","29","24","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19859","Hrönn Vilhjálmsdóttir","24","28","1","14.2857142"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19861","Hörður Ingþór Harðarson","32","30","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2376","Króatía","Ísland","30","35","19859","Hrönn Vilhjálmsdóttir","33","30","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2376","Króatía","Ísland","30","35","19861","Hörður Ingþór Harðarson","22","25","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19859","Hrönn Vilhjálmsdóttir","17","26","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19861","Hörður Ingþór Harðarson","32","26","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2378","Þýskaland","Króatía","24","30","19859","Hrönn Vilhjálmsdóttir","15","30","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2378","Þýskaland","Króatía","24","30","19861","Hörður Ingþór Harðarson","27","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2379","Austurríki","Ísland","24","26","19859","Hrönn Vilhjálmsdóttir","23","19","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill I","2379","Austurríki","Ísland","24","26","19861","Hörður Ingþór Harðarson","24","31","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2380","Danmörk","Holland","39","27","19859","Hrönn Vilhjálmsdóttir","23","20","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2380","Danmörk","Holland","39","27","19861","Hörður Ingþór Harðarson","31","25","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2381","Noregur","Portúgal","32","37","19859","Hrönn Vilhjálmsdóttir","35","29","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2381","Noregur","Portúgal","32","37","19861","Hörður Ingþór Harðarson","28","23","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19859","Hrönn Vilhjálmsdóttir","25","33","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19861","Hörður Ingþór Harðarson","24","27","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19859","Hrönn Vilhjálmsdóttir","27","16","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19861","Hörður Ingþór Harðarson","27","27","1","14.2857142"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19859","Hrönn Vilhjálmsdóttir","36","25","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19861","Hörður Ingþór Harðarson","27","23","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2385","Noregur","Holland","35","32","19859","Hrönn Vilhjálmsdóttir","33","14","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2385","Noregur","Holland","35","32","19861","Hörður Ingþór Harðarson","31","25","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2386","Slóvenía","Holland","37","34","19859","Hrönn Vilhjálmsdóttir","25","29","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2386","Slóvenía","Holland","37","34","19861","Hörður Ingþór Harðarson","29","23","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2387","Noregur","Danmörk","23","29","19859","Hrönn Vilhjálmsdóttir","32","27","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2387","Noregur","Danmörk","23","29","19861","Hörður Ingþór Harðarson","23","31","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19859","Hrönn Vilhjálmsdóttir","35","30","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","19861","Hörður Ingþór Harðarson","33","26","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19859","Hrönn Vilhjálmsdóttir","31","24","4","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2389","Slóvenía","Danmörk","28","25","19861","Hörður Ingþór Harðarson","23","31","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19859","Hrönn Vilhjálmsdóttir","26","16","5","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2390","Noregur","Svíþjóð","33","23","19861","Hörður Ingþór Harðarson","28","32","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2391","Holland","Portúgal","33","33","19859","Hrönn Vilhjálmsdóttir","37","16","0","0"
"45","EMH 2024","3325","Elliðavað 9","Milliriðill II","2391","Holland","Portúgal","33","33","19861","Hörður Ingþór Harðarson","27","24","0","0"
"45","EMH 2024","3325","Elliðavað 9","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19859","Hrönn Vilhjálmsdóttir","14","34","0","0"
"45","EMH 2024","3325","Elliðavað 9","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","19861","Hörður Ingþór Harðarson","31","27","10","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19859","Hrönn Vilhjálmsdóttir","20","16","0","0"
"45","EMH 2024","3325","Elliðavað 9","Undanúrslit","2393","Þýskaland","Danmörk","26","29","19861","Hörður Ingþór Harðarson","29","26","0","0"
"45","EMH 2024","3325","Elliðavað 9","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19859","Hrönn Vilhjálmsdóttir","26","27","0","0"
"45","EMH 2024","3325","Elliðavað 9","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","19861","Hörður Ingþór Harðarson","28","24","8","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19859","Hrönn Vilhjálmsdóttir","35","21","8","57.1428571"
"45","EMH 2024","3325","Elliðavað 9","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","19861","Hörður Ingþór Harðarson","26","29","0","0"
"45","EMH 2024","3325","Elliðavað 9","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19859","Hrönn Vilhjálmsdóttir","30","28","10","71.4285714"
"45","EMH 2024","3325","Elliðavað 9","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","19861","Hörður Ingþór Harðarson","31","28","8","57.1428571"
