"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","2735","Doddi Pimp","34","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5421","Daniel","28","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5422","Jói","26","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5423","Helgi Ásgeir forstm.","24","19","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5424","Styrmir","15","30","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5425","Ásgeir mella","14","37","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5426","Eyþór","24","28","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5427","Kristján Einar","25","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5428","ErnaKaren","32","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5430","Vignir Stefánsson","31","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5452","Steingrimur Einarsson","21","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","870","Kvatar","Brasilía","28","23","5472","Sveddinn","26","28","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2735","Doddi Pimp","32","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5421","Daniel","30","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5422","Jói","25","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5423","Helgi Ásgeir forstm.","29","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5424","Styrmir","19","34","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5425","Ásgeir mella","37","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5426","Eyþór","27","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5427","Kristján Einar","39","14","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5430","Vignir Stefánsson","30","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5452","Steingrimur Einarsson","32","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5472","Sveddinn","28","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","2735","Doddi Pimp","26","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5421","Daniel","33","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5422","Jói","29","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5423","Helgi Ásgeir forstm.","26","27","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5424","Styrmir","30","33","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5425","Ásgeir mella","33","14","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5426","Eyþór","27","23","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5427","Kristján Einar","41","11","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5430","Vignir Stefánsson","33","20","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5452","Steingrimur Einarsson","25","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","872","Slóvenía","Síle","36","23","5472","Sveddinn","34","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2735","Doddi Pimp","29","31","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5421","Daniel","23","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5422","Jói","18","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5423","Helgi Ásgeir forstm.","32","18","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5424","Styrmir","21","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5425","Ásgeir mella","33","23","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5426","Eyþór","23","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5427","Kristján Einar","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5430","Vignir Stefánsson","28","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5452","Steingrimur Einarsson","30","26","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5472","Sveddinn","35","28","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","2735","Doddi Pimp","21","33","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5421","Daniel","18","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5422","Jói","21","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5423","Helgi Ásgeir forstm.","19","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5424","Styrmir","20","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5425","Ásgeir mella","34","21","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5426","Eyþór","24","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5427","Kristján Einar","20","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5430","Vignir Stefánsson","22","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5452","Steingrimur Einarsson","26","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","874","Brasilía","Spánn","27","29","5472","Sveddinn","26","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","2735","Doddi Pimp","23","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5421","Daniel","21","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5422","Jói","20","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5423","Helgi Ásgeir forstm.","23","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5424","Styrmir","26","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5425","Ásgeir mella","16","37","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5426","Eyþór","23","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5427","Kristján Einar","19","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5430","Vignir Stefánsson","25","32","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5452","Steingrimur Einarsson","22","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","875","Síle","Kvatar","20","27","5472","Sveddinn","28","35","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","2735","Doddi Pimp","34","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5421","Daniel","34","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5423","Helgi Ásgeir forstm.","30","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5424","Styrmir","30","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5425","Ásgeir mella","32","16","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5426","Eyþór","31","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5427","Kristján Einar","36","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5428","ErnaKaren","36","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5430","Vignir Stefánsson","34","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5452","Steingrimur Einarsson","31","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","876","Spánn","Síle","37","16","5472","Sveddinn","27","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","2735","Doddi Pimp","32","29","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5421","Daniel","29","28","1","14.2857142"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5423","Helgi Ásgeir forstm.","23","21","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5424","Styrmir","33","26","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5425","Ásgeir mella","36","34","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5426","Eyþór","28","27","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5427","Kristján Einar","26","20","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5428","ErnaKaren","21","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5430","Vignir Stefánsson","30","28","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5452","Steingrimur Einarsson","27","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","877","Slóvenía","Kvatar","29","31","5472","Sveddinn","24","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2735","Doddi Pimp","26","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5421","Daniel","27","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5423","Helgi Ásgeir forstm.","32","18","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5424","Styrmir","28","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5425","Ásgeir mella","27","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5426","Eyþór","23","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5427","Kristján Einar","26","24","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5428","ErnaKaren","38","32","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5430","Vignir Stefánsson","28","27","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5452","Steingrimur Einarsson","29","22","1","14.2857142"
"23","HMH 2015","948","Kaptúra","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5472","Sveddinn","26","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","2735","Doddi Pimp","28","30","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5421","Daniel","27","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5422","Jói","23","26","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5423","Helgi Ásgeir forstm.","25","32","1","14.2857142"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5424","Styrmir","30","30","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5425","Ásgeir mella","19","22","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5426","Eyþór","27","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5427","Kristján Einar","28","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5428","ErnaKaren","37","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5430","Vignir Stefánsson","29","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5452","Steingrimur Einarsson","25","25","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","879","Slóvenía","Brasilía","35","32","5472","Sveddinn","33","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","2735","Doddi Pimp","29","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5421","Daniel","24","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5422","Jói","25","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5423","Helgi Ásgeir forstm.","33","31","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5424","Styrmir","27","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5425","Ásgeir mella","14","17","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5426","Eyþór","26","31","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5427","Kristján Einar","26","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5428","ErnaKaren","14","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5430","Vignir Stefánsson","27","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5452","Steingrimur Einarsson","24","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","880","Kvatar","Spánn","25","28","5472","Sveddinn","23","34","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","2735","Doddi Pimp","18","27","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5421","Daniel","21","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5422","Jói","21","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5423","Helgi Ásgeir forstm.","21","20","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5424","Styrmir","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5425","Ásgeir mella","29","19","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5426","Eyþór","26","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5427","Kristján Einar","18","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5428","ErnaKaren","33","20","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5430","Vignir Stefánsson","23","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5452","Steingrimur Einarsson","23","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","881","Síle","Hvíta-Rússland","23","34","5472","Sveddinn","30","32","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","2735","Doddi Pimp","29","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5421","Daniel","29","21","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5422","Jói","28","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5423","Helgi Ásgeir forstm.","22","32","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5424","Styrmir","27","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5425","Ásgeir mella","33","22","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5426","Eyþór","31","26","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5427","Kristján Einar","28","18","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5428","ErnaKaren","29","32","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5430","Vignir Stefánsson","33","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5452","Steingrimur Einarsson","21","26","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","882","Brasilía","Síle","30","22","5472","Sveddinn","27","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2735","Doddi Pimp","28","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5421","Daniel","28","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5422","Jói","26","22","7","100"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5423","Helgi Ásgeir forstm.","24","30","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5424","Styrmir","28","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5425","Ásgeir mella","33","21","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5426","Eyþór","31","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5427","Kristján Einar","26","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5428","ErnaKaren","23","36","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5430","Vignir Stefánsson","29","25","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5452","Steingrimur Einarsson","24","24","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5472","Sveddinn","25","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","2735","Doddi Pimp","31","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5421","Daniel","30","26","7","100"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5422","Jói","32","29","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5423","Helgi Ásgeir forstm.","14","23","0","0"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5424","Styrmir","29","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5425","Ásgeir mella","32","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5426","Eyþór","28","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5427","Kristján Einar","26","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5428","ErnaKaren","37","30","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5430","Vignir Stefánsson","31","28","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5452","Steingrimur Einarsson","25","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","A-riðill","884","Spánn","Slóvenía","30","26","5472","Sveddinn","28","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","2735","Doddi Pimp","28","25","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5421","Daniel","30","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5422","Jói","30","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5423","Helgi Ásgeir forstm.","30","28","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5424","Styrmir","30","16","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5425","Ásgeir mella","27","37","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5426","Eyþór","28","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5427","Kristján Einar","31","23","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5430","Vignir Stefánsson","26","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5452","Steingrimur Einarsson","27","29","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","885","Króatía","Austurríki","32","30","5472","Sveddinn","28","26","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2735","Doddi Pimp","29","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5421","Daniel","28","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5422","Jói","30","18","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5424","Styrmir","25","30","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5425","Ásgeir mella","35","15","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5426","Eyþór","29","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5427","Kristján Einar","27","15","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5430","Vignir Stefánsson","29","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5452","Steingrimur Einarsson","32","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5472","Sveddinn","31","20","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","2735","Doddi Pimp","27","28","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5421","Daniel","24","22","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5422","Jói","23","19","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5423","Helgi Ásgeir forstm.","21","15","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5424","Styrmir","33","29","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5425","Ásgeir mella","32","24","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5426","Eyþór","26","24","4","57.1428571"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5427","Kristján Einar","24","26","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5430","Vignir Stefánsson","25","27","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5452","Steingrimur Einarsson","28","31","0","0"
"23","HMH 2015","948","Kaptúra","B-riðill","887","Makedónía","Túnis","33","25","5472","Sveddinn","33","27","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2735","Doddi Pimp","32","30","5","71.4285714"
"23","HMH 2015","948","Kaptúra","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5421","Daniel","30","28","5","71.4285714"
